"Figure 3.8. Official Reserve Accumulation, by Instrument",,,,,,
(Components in percent; total in trillions of U.S. dollars),,,,,,
,,,,,,
,Total official reserves (all countries),Securities,"Deposits with other central banks, BIS, and IMF",Deposits with banks,Positions in the IMF ,Gold (market value)
Sep-04,3.608104653,146.0834812,5.865376674,27.81136973,9.726869254,30.58395351
Oct-04,3.69879226,148.8050023,5.562902069,28.49575445,9.836887153,31.66419953
Nov-04,3.816178619,151.3253402,5.960153739,29.72266307,9.908483406,33.01199968
Dec-04,3.921551279,159.0809622,6.283888699,34.75009884,9.807937987,33.6799617
Jan-05,4.008061487,157.8653002,6.226209983,36.29286591,9.62920128,32.21745321
Feb-05,4.068195957,158.844547,6.470266255,36.09464067,9.129434899,32.08199861
Mar-05,4.094585743,158.6400932,6.1189445,35.99592253,8.815499339,32.78788665
Apr-05,4.130852097,156.7318141,6.211525617,38.88870964,8.770835514,32.40711717
May-05,4.147075686,155.6691005,6.951229704,37.82151435,8.403115983,31.81413832
Jun-05,4.18663265,157.457081,7.19842227,37.02690387,8.111758553,32.38279654
Jul-05,4.220222552,157.7264028,7.064607607,36.51378606,7.707335528,31.87218087
Aug-05,4.279481203,159.0289582,7.15751378,36.77092596,7.421878872,32.84722099
Sep-05,4.300286863,159.1346043,6.690752768,36.92413726,7.224661133,34.18323574
Oct-05,4.340247833,158.6557727,6.49618115,37.69525343,7.232683983,35.12777038
Nov-05,4.373471087,160.3070598,6.874167635,37.42908922,6.957605042,35.59977744
Dec-05,4.43930414,162.0681524,6.621816855,38.83023673,5.545256633,38.01372109
Jan-06,4.524298893,164.2711245,6.149854168,40.12847544,4.714097283,40.9237469
Feb-06,4.543749556,164.6993323,6.281283834,39.42246064,4.524768759,41.26664178
Mar-06,4.630227058,165.1370728,5.832505308,40.97941133,4.497227521,41.36661396
Apr-06,4.749810924,167.8122522,5.915059263,43.28914546,4.55608575,45.29167678
May-06,4.866707421,171.2768107,6.794314991,43.80170931,4.540960481,50.0373847
Jun-06,4.87274652,171.2085467,6.409647388,43.2933924,4.880417548,44.15526844
Jul-06,4.960012423,173.3860494,6.604727514,44.30423347,4.884197918,46.87866598
Aug-06,5.016329227,175.3176725,5.970909333,43.14956833,4.823938696,46.7862438
Sep-06,5.061610822,175.0190755,6.118668596,43.78294783,4.673858291,44.13899088
Oct-06,5.125344481,178.312273,6.107734575,43.4436483,4.435466239,43.20403572
Nov-06,5.256594821,182.5939135,5.86735203,44.97978468,4.246944582,46.24339423
Dec-06,5.357785362,183.9951181,6.147664138,47.06057525,4.261391153,46.39590338
Jan-07,5.416430115,185.2330729,5.834998081,46.61048363,4.183147248,46.4740733
Feb-07,5.554503598,188.2370186,5.721793517,47.13270147,4.038403041,48.89423439
Mar-07,5.691077909,189.808969,6.237957661,49.34256694,4.023118343,48.07481087
Apr-07,5.848152966,194.8707684,6.083590615,50.9655365,4.019035498,49.76563927
May-07,5.967313091,195.6517693,6.093676103,52.79073579,4.027206537,48.78997391
Jun-07,6.057562821,198.7933543,6.291407781,52.70497837,4.007968255,47.90215177
Jul-07,6.227101536,201.8291785,6.412213989,54.04193965,4.023423544,48.45198579
Aug-07,6.268796221,201.1341885,7.069537918,54.08439291,3.96577788,48.36234772
Sep-07,6.40144086,207.1612914,7.262147037,51.45227446,3.993066681,51.69396188
Oct-07,6.528417521,214.6110894,7.247165042,47.71969605,4.029306494,54.65195652
Nov-07,6.720251147,220.6223643,7.8770756,47.71810363,4.041975387,58.36496533
Dec-07,6.804944757,223.9125259,7.845104978,48.01062227,4.009611523,58.1128631
Jan-08,7.001717126,229.4320768,9.187781421,47.84228214,4.028769533,64.27264486
Feb-08,7.168698875,236.3330445,8.291529485,47.02416775,4.027718848,66.57759781
Mar-08,7.346331076,246.0864947,8.971028434,44.319337,4.077689198,69.89161198
Apr-08,7.448833828,248.0956977,8.989865539,42.56334718,4.061073314,65.5933889
May-08,7.497503012,249.4359372,9.093916359,41.61403393,4.256750585,64.02824365
Jun-08,7.564768032,249.7745131,10.56090422,41.6272177,4.355951047,64.02255308
Jul-08,7.646190426,250.0727182,10.37919872,41.3324777,4.375971968,67.61324674
Aug-08,7.614797256,245.6680108,9.546790159,41.22378828,4.209573159,60.34963803
Sep-08,7.597108379,243.2771997,11.82014206,34.93268815,4.179790449,59.67111926
Oct-08,7.273025868,244.8552387,10.41696305,26.03692873,4.018382502,58.00700858
Nov-08,7.294374157,248.8345742,10.27056125,27.50429958,4.838840732,54.70664465
Dec-08,7.459147992,256.4654285,12.32151796,26.9415263,5.381628787,58.65684318
Jan-09,7.21829558,243.3580373,10.67426994,25.66783259,5.251556663,61.68948834
Feb-09,7.178702223,241.5570418,11.28012465,25.58868776,5.190385673,67.69064749
Mar-09,7.285247444,245.5322758,12.07009549,25.39105093,5.52103451,66.3227555
Apr-09,7.357358829,247.647665,11.99067531,24.42229053,5.617849006,63.89362462
May-09,7.59342657,254.4321225,12.02486453,24.83398518,6.413811991,66.64435662
Jun-09,7.704913304,261.9449869,11.71201479,24.23364672,6.923474596,67.88628004
Jul-09,7.806717711,262.8646893,11.82928789,24.81833987,7.032251691,67.12658568
Aug-09,8.130316751,270.2335204,11.57717916,24.65363178,25.13955692,68.4724326
Sep-09,8.317689933,274.7164862,12.13808952,24.57037373,28.13412509,71.88980058
Oct-09,8.483142326,278.7414651,12.82997957,24.41258486,28.2992968,75.31485478
Nov-09,8.640504004,285.0837488,13.97266433,25.62869528,28.51087141,81.35735202
Dec-09,8.593152702,281.6529333,14.11181099,23.55408025,27.83804497,82.05946123
Jan-10,8.62991325,280.9717057,13.75781796,26.10159483,27.63012621,80.86416485
Feb-10,8.636901763,282.8396758,13.24824628,25.69124877,27.43781448,79.24835125
Mar-10,8.706728316,287.6409191,13.24495354,24.32199159,27.19597161,80.20602768
Apr-10,8.838982377,290.0113673,13.92550706,26.41468917,27.09907534,83.22796988
May-10,8.790362928,298.5545989,13.88527298,22.52250457,26.86266544,86.94460374
Jun-10,8.831017779,301.277341,13.47934161,21.72266606,27.00326845,89.4421293
Jul-10,9.081220687,306.7100983,13.39162212,22.42039908,27.77509493,86.67526886
Aug-10,9.10038775,310.6483923,12.89208049,21.69189042,27.63235498,88.36817124
Sep-10,9.425274435,321.9531159,13.70536458,22.16399561,28.57802641,92.46104078
Oct-10,9.633391239,325.9154137,13.14736654,21.75236745,28.96267224,97.6493273
Nov-10,9.538445955,322.0256311,12.66606415,21.02288061,28.09250114,99.74705806
Dec-10,9.694687434,323.1103328,14.58063804,20.51941581,28.48102151,101.2615869
Jan-11,9.869479123,323.4223727,15.7527008,22.80224105,29.26412733,98.77149143
Feb-11,9.995591094,325.3510254,16.50189725,22.78577625,29.3887342,99.95158374
Mar-11,10.18441113,329.4670909,16.60159532,23.8971353,31.77112696,103.8613772
Apr-11,10.48087363,338.223991,17.08794016,24.75260451,33.00992041,107.9903041
May-11,10.50437946,338.7451679,17.13629927,24.93576476,32.86118493,110.4257852
Jun-11,10.58064858,340.3646037,17.74074419,24.30646199,33.40828183,111.7456142
Jul-11,10.70004512,342.0125761,18.01383062,23.80287113,33.91919697,114.8879301
Aug-11,10.89676468,354.4931882,21.38814446,24.39239864,34.19645567,128.3845261
Sep-11,10.67597079,346.6095335,20.50137631,23.38602615,33.58281714,129.6482112
Oct-11,10.72733144,349.4317626,18.66266442,22.37598822,34.37969458,122.1035234
