"Figure 1.15. U.S. Credit Spreads, Firm Leverage, and Interest Coverage",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
1. Investment-Grade and High-Yield Credit Spreads,,,,,,2. U.S. B Rated Corporate Bonds: Breakeven Spreads ,,,,,3. Nonfinancial Corporate Leverage,,,,,,4. Nonfinancial Interest Coverage Ratio,,
(Z-score vis-�-vis the respective historical distribution),,,,,,(Basis points),,,,,,,,,,,(Weak tail; times),,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,U.S.investment grade,U.S. high yield,,,,,Current spread,Breakeven spread in average default cycle,,,,Net debt to EBITDA (small cap firms; times),Net debt to EBITDA (large cap firms; times),Debt to assets (all firms; percent),,,,Small cap firms,Large cap firms
6/4/2001,-0.22,0.5,,,,11/30/1992,437.9,392.4155,,,2013,2.57,1.93,26.18,,,2013,2.708006,5.806132
6/18/2001,-0.21,0.67,,,,12/31/1992,414.7,392.4155,,,2014 LTM,2.79,1.94,27.57,,,2014 LTM,2.648141,6.380915
6/30/2001,-0.2,0.66,,,,1/29/1993,390.1,392.4155,,,,,,,,,,,
7/13/2001,-0.21,0.7,,,,2/26/1993,412.2,392.4155,,,,,,,,,,,
7/27/2001,-0.24,0.7,,,,3/31/1993,357,392.4155,,,,,,,,,,,
8/10/2001,-0.26,0.6,,,,4/30/1993,371.3,392.4155,,,,,,,,,,,
8/24/2001,-0.22,0.65,,,,5/31/1993,371.2,392.4155,,,,,,,,,,,
9/7/2001,-0.18,0.68,,,,6/30/1993,351.3,392.4155,,,,,,,,,,,
9/26/2001,0.13,1.26,,,,7/30/1993,343.4,392.4155,,,,,,,,,,,
10/9/2001,0.1,1.27,,,,8/31/1993,377.1,392.4155,,,,,,,,,,,
10/23/2001,0.08,1.13,,,,9/30/1993,424.8,392.4155,,,,,,,,,,,
11/6/2001,0.17,1.11,,,,10/29/1993,423.3,392.4155,,,,,,,,,,,
11/20/2001,0.05,0.73,,,,11/30/1993,371.2,392.4155,,,,,,,,,,,
12/4/2001,-0.01,0.76,,,,12/31/1993,377.2,392.4155,,,,,,,,,,,
12/18/2001,-0.02,0.72,,,,1/31/1994,351.8,392.4155,,,,,,,,,,,
1/3/2002,-0.12,0.62,,,,2/28/1994,286.7,392.4155,,,,,,,,,,,
1/17/2002,-0.08,0.68,,,,3/31/1994,292.4,392.4155,,,,,,,,,,,
1/31/2002,-0.04,0.57,,,,4/29/1994,308.5,392.4155,,,,,,,,,,,
2/14/2002,0.06,0.62,,,,5/31/1994,308.9,392.4155,,,,,,,,,,,
2/28/2002,0.06,0.67,,,,6/30/1994,311.1,392.4155,,,,,,,,,,,
3/14/2002,-0.05,0.34,,,,7/29/1994,323,392.4155,,,,,,,,,,,
3/28/2002,-0.04,0.31,,,,8/31/1994,329.6,392.4155,,,,,,,,,,,
4/11/2002,0,0.33,,,,9/30/1994,314,392.4155,,,,,,,,,,,
4/25/2002,0.06,0.35,,,,10/31/1994,315.5,392.4155,,,,,,,,,,,
5/9/2002,0.14,0.24,,,,11/30/1994,334.2,392.4155,,,,,,,,,,,
5/23/2002,0.11,0.31,,,,12/30/1994,338.3,392.4155,,,,,,,,,,,
6/6/2002,-0.13,0.39,,,,1/31/1995,345.4,392.4155,,,,,,,,,,,
6/20/2002,-0.03,0.59,,,,2/28/1995,341.1,392.4155,,,,,,,,,,,
7/3/2002,0.17,0.95,,,,3/31/1995,350.9,392.4155,,,,,,,,,,,
7/17/2002,0.25,1,,,,4/28/1995,336.9,392.4155,,,,,,,,,,,
7/31/2002,0.51,1.18,,,,5/31/1995,366.8,392.4155,,,,,,,,,,,
8/14/2002,0.65,1.34,,,,6/30/1995,364.3,392.4155,,,,,,,,,,,
8/28/2002,0.46,1.1,,,,7/31/1995,333.5,392.4155,,,,,,,,,,,
9/10/2002,0.5,1.17,,,,8/31/1995,354.3,392.4155,,,,,,,,,,,
9/24/2002,0.59,1.36,,,,9/29/1995,354.5,392.4155,,,,,,,,,,,
10/8/2002,0.81,1.56,,,,10/31/1995,361.1,392.4155,,,,,,,,,,,
10/22/2002,0.83,1.45,,,,11/30/1995,383.3,392.4155,,,,,,,,,,,
11/5/2002,0.62,1.34,,,,12/29/1995,386.9,392.4155,,,,,,,,,,,
11/19/2002,0.35,1.14,,,,1/31/1996,391.4,392.4155,,,,,,,,,,,
12/2/2002,0.18,0.83,,,,2/29/1996,397.9,392.4155,,,,,,,,,,,
12/16/2002,0.18,0.9,,,,3/29/1996,385.4,392.4155,,,,,,,,,,,
12/31/2002,0.13,0.91,,,,4/30/1996,386.7,392.4155,,,,,,,,,,,
1/15/2003,-0.02,0.59,,,,5/31/1996,382.9,392.4155,,,,,,,,,,,
1/29/2003,0,0.69,,,,6/28/1996,386.8,392.4155,,,,,,,,,,,
2/12/2003,-0.06,0.77,,,,7/31/1996,380.4,392.4155,,,,,,,,,,,
2/26/2003,-0.07,0.75,,,,8/30/1996,371.5,392.4155,,,,,,,,,,,
3/12/2003,-0.04,0.71,,,,9/30/1996,357.3,392.4155,,,,,,,,,,,
3/26/2003,-0.15,0.53,,,,10/31/1996,372.3,392.4155,,,,,,,,,,,
4/9/2003,-0.21,0.38,,,,11/29/1996,362.8,392.4155,,,,,,,,,,,
4/24/2003,-0.37,0.17,,,,12/31/1996,303,392.4155,,,,,,,,,,,
5/8/2003,-0.47,0.12,,,,1/31/1997,261.4,392.4155,,,,,,,,,,,
5/22/2003,-0.39,0.23,,,,2/28/1997,258.3,392.4155,,,,,,,,,,,
6/4/2003,-0.43,0.17,,,,3/31/1997,242.8,392.4155,,,,,,,,,,,
6/18/2003,-0.52,-0.05,,,,4/30/1997,257.7,392.4155,,,,,,,,,,,
7/2/2003,-0.51,0,,,,5/30/1997,239,392.4155,,,,,,,,,,,
7/16/2003,-0.56,-0.14,,,,6/30/1997,238.7,392.4155,,,,,,,,,,,
7/30/2003,-0.58,-0.12,,,,7/31/1997,248,392.4155,,,,,,,,,,,
8/13/2003,-0.51,-0.06,,,,8/29/1997,239.7,392.4155,,,,,,,,,,,
8/27/2003,-0.57,-0.24,,,,9/30/1997,243.3,392.4155,,,,,,,,,,,
9/9/2003,-0.58,-0.28,,,,10/31/1997,250.2,392.4155,,,,,,,,,,,
9/23/2003,-0.62,-0.28,,,,11/28/1997,257,392.4155,,,,,,,,,,,
10/7/2003,-0.64,-0.35,,,,12/31/1997,243.9,392.4155,,,,,,,,,,,
10/21/2003,-0.7,-0.5,,,,1/30/1998,258.1,392.4155,,,,,,,,,,,
11/4/2003,-0.69,-0.5,,,,2/27/1998,247.5,392.4155,,,,,,,,,,,
11/18/2003,-0.73,-0.48,,,,3/31/1998,233.2,392.4155,,,,,,,,,,,
12/1/2003,-0.75,-0.6,,,,4/30/1998,243.4,392.4155,,,,,,,,,,,
12/15/2003,-0.78,-0.64,,,,5/29/1998,261.1,392.4155,,,,,,,,,,,
12/30/2003,-0.79,-0.67,,,,6/30/1998,274.3,392.4155,,,,,,,,,,,
1/14/2004,-0.81,-0.71,,,,7/31/1998,265.9,392.4155,,,,,,,,,,,
1/28/2004,-0.84,-0.79,,,,8/31/1998,375.3,392.4155,,,,,,,,,,,
2/10/2004,-0.82,-0.65,,,,9/30/1998,428.4,392.4155,,,,,,,,,,,
2/24/2004,-0.8,-0.6,,,,10/30/1998,483.9,392.4155,,,,,,,,,,,
3/8/2004,-0.8,-0.6,,,,11/30/1998,371.8,392.4155,,,,,,,,,,,
3/22/2004,-0.78,-0.55,,,,12/31/1998,392,392.4155,,,,,,,,,,,
4/5/2004,-0.81,-0.69,,,,1/29/1999,376.2,392.4155,,,,,,,,,,,
4/20/2004,-0.81,-0.76,,,,2/26/1999,361.9,392.4155,,,,,,,,,,,
5/4/2004,-0.83,-0.73,,,,3/31/1999,339.8,392.4155,,,,,,,,,,,
5/18/2004,-0.77,-0.57,,,,4/30/1999,349.7,392.4155,,,,,,,,,,,
6/1/2004,-0.76,-0.64,,,,5/31/1999,360.6,392.4155,,,,,,,,,,,
6/15/2004,-0.77,-0.69,,,,6/30/1999,310.4,392.4155,,,,,,,,,,,
6/29/2004,-0.77,-0.74,,,,7/30/1999,313.9,392.4155,,,,,,,,,,,
7/13/2004,-0.76,-0.72,,,,8/31/1999,332.5,392.4155,,,,,,,,,,,
7/27/2004,-0.79,-0.75,,,,9/30/1999,348.6,392.4155,,,,,,,,,,,
8/9/2004,-0.76,-0.67,,,,10/29/1999,390.4,392.4155,,,,,,,,,,,
8/23/2004,-0.77,-0.72,,,,11/30/1999,402.7,392.4155,,,,,,,,,,,
9/6/2004,-0.81,-0.76,,,,12/31/1999,362.6,392.4155,,,,,,,,,,,
9/20/2004,-0.83,-0.77,,,,1/31/2000,391.7,392.4155,,,,,,,,,,,
10/4/2004,-0.84,-0.8,,,,2/29/2000,410.5,392.4155,,,,,,,,,,,
10/18/2004,-0.84,-0.8,,,,3/31/2000,440.6,392.4155,,,,,,,,,,,
10/31/2004,-0.84,-0.85,,,,4/28/2000,459.2,392.4155,,,,,,,,,,,
11/12/2004,-0.87,-0.96,,,,5/31/2000,485.1,392.4155,,,,,,,,,,,
11/26/2004,-0.89,-1.01,,,,6/30/2000,475.5,392.4155,,,,,,,,,,,
12/10/2004,-0.9,-1,,,,7/31/2000,477.4,392.4155,,,,,,,,,,,
12/27/2004,-0.92,-1.06,,,,8/31/2000,490.7,392.4155,,,,,,,,,,,
1/10/2005,-0.91,-1.03,,,,9/29/2000,525.9,392.4155,,,,,,,,,,,
1/24/2005,-0.89,-0.94,,,,10/31/2000,581.3,392.4155,,,,,,,,,,,
2/7/2005,-0.93,-1,,,,11/30/2000,629.3,392.4155,,,,,,,,,,,
2/21/2005,-0.93,-1.08,,,,12/29/2000,624.4,392.4155,,,,,,,,,,,
3/7/2005,-0.96,-1.12,,,,1/31/2001,559.2,392.4155,,,,,,,,,,,
3/21/2005,-0.89,-1.03,,,,2/28/2001,558.4,392.4155,,,,,,,,,,,
4/5/2005,-0.81,-0.88,,,,3/30/2001,552.3,392.4155,,,,,,,,,,,
4/19/2005,-0.71,-0.73,,,,4/30/2001,507.4,392.4155,,,,,,,,,,,
5/2/2005,-0.72,-0.67,,,,5/31/2001,487.6,392.4155,,,,,,,,,,,
5/16/2005,-0.65,-0.56,,,,6/29/2001,509,392.4155,,,,,,,,,,,
5/30/2005,-0.7,-0.72,,,,7/31/2001,532.4,392.4155,,,,,,,,,,,
6/13/2005,-0.8,-0.77,,,,8/31/2001,531,392.4155,,,,,,,,,,,
6/27/2005,-0.79,-0.74,,,,9/28/2001,673.6,392.4155,,,,,,,,,,,
7/11/2005,-0.82,-0.86,,,,10/31/2001,695.5,392.4155,,,,,,,,,,,
7/25/2005,-0.87,-0.94,,,,11/30/2001,596.6,392.4155,,,,,,,,,,,
8/5/2005,-0.87,-0.96,,,,12/31/2001,547.8,392.4155,,,,,,,,,,,
8/19/2005,-0.87,-0.93,,,,1/31/2002,535.9,392.4155,,,,,,,,,,,
9/2/2005,-0.86,-0.83,,,,2/28/2002,542.9,392.4155,,,,,,,,,,,
9/16/2005,-0.86,-0.88,,,,3/29/2002,491.5,392.4155,,,,,,,,,,,
9/30/2005,-0.86,-0.88,,,,4/30/2002,499.51,392.4155,,,,,,,,,,,
10/14/2005,-0.83,-0.82,,,,5/31/2002,492.68,392.4155,,,,,,,,,,,
10/28/2005,-0.84,-0.87,,,,6/28/2002,581.81,392.4155,,,,,,,,,,,
11/11/2005,-0.82,-0.87,,,,7/31/2002,713.38,392.4155,,,,,,,,,,,
11/25/2005,-0.8,-0.82,,,,8/30/2002,710.25,392.4155,,,,,,,,,,,
12/9/2005,-0.77,-0.86,,,,9/30/2002,772.05,392.4155,,,,,,,,,,,
12/23/2005,-0.76,-0.82,,,,10/31/2002,787.91,392.4155,,,,,,,,,,,
1/9/2006,-0.83,-0.89,,,,11/29/2002,706.29,392.4155,,,,,,,,,,,
1/23/2006,-0.83,-0.86,,,,12/31/2002,695.89,392.4155,,,,,,,,,,,
2/6/2006,-0.86,-0.93,,,,1/31/2003,669.02,392.4155,,,,,,,,,,,
2/20/2006,-0.87,-0.96,,,,2/28/2003,705.65,392.4155,,,,,,,,,,,
3/6/2006,-0.88,-0.97,,,,3/31/2003,614.23,392.4155,,,,,,,,,,,
3/20/2006,-0.87,-0.96,,,,4/30/2003,563.39,392.4155,,,,,,,,,,,
4/3/2006,-0.85,-1.03,,,,5/30/2003,619.54,392.4155,,,,,,,,,,,
4/18/2006,-0.85,-1.02,,,,6/30/2003,570.01,392.4155,,,,,,,,,,,
5/1/2006,-0.88,-1.07,,,,7/31/2003,488.72,392.4155,,,,,,,,,,,
5/15/2006,-0.88,-1.09,,,,8/29/2003,501.63,392.4155,,,,,,,,,,,
5/29/2006,-0.84,-1.02,,,,9/30/2003,509.96,392.4155,,,,,,,,,,,
6/12/2006,-0.81,-0.98,,,,10/31/2003,431.23,392.4155,,,,,,,,,,,
6/26/2006,-0.78,-0.95,,,,11/28/2003,434.94,392.4155,,,,,,,,,,,
7/10/2006,-0.78,-0.96,,,,12/31/2003,402.92,392.4155,,,,,,,,,,,
7/24/2006,-0.78,-0.92,,,,1/30/2004,375.43,392.4155,,,,,,,,,,,
8/7/2006,-0.77,-0.92,,,,2/27/2004,421.84,392.4155,,,,,,,,,,,
8/21/2006,-0.78,-0.92,,,,3/31/2004,438.96,392.4155,,,,,,,,,,,
9/4/2006,-0.77,-0.9,,,,4/30/2004,380.92,392.4155,,,,,,,,,,,
9/18/2006,-0.79,-0.95,,,,5/31/2004,417.28,392.4155,,,,,,,,,,,
9/30/2006,-0.77,-0.91,,,,6/30/2004,376.43,392.4155,,,,,,,,,,,
10/13/2006,-0.79,-1,,,,7/30/2004,373.14,392.4155,,,,,,,,,,,
10/27/2006,-0.8,-0.98,,,,8/31/2004,381.66,392.4155,,,,,,,,,,,
11/10/2006,-0.82,-1.01,,,,9/30/2004,365.61,392.4155,,,,,,,,,,,
11/24/2006,-0.83,-1.01,,,,10/29/2004,349.44,392.4155,,,,,,,,,,,
12/8/2006,-0.84,-1.06,,,,11/30/2004,310.14,392.4155,,,,,,,,,,,
12/22/2006,-0.84,-1.08,,,,12/31/2004,287.55,392.4155,,,,,,,,,,,
1/8/2007,-0.84,-1.09,,,,1/31/2005,308.67,392.4155,,,,,,,,,,,
1/22/2007,-0.86,-1.16,,,,2/28/2005,273.18,392.4155,,,,,,,,,,,
2/5/2007,-0.87,-1.17,,,,3/31/2005,299.74,392.4155,,,,,,,,,,,
2/19/2007,-0.89,-1.2,,,,4/29/2005,370.8,392.4155,,,,,,,,,,,
3/5/2007,-0.84,-1.06,,,,5/31/2005,380.8,392.4155,,,,,,,,,,,
3/19/2007,-0.82,-1.11,,,,6/30/2005,344.46,392.4155,,,,,,,,,,,
3/31/2007,-0.8,-1.11,,,,7/29/2005,302.64,392.4155,,,,,,,,,,,
4/16/2007,-0.82,-1.16,,,,8/31/2005,296.33,392.4155,,,,,,,,,,,
4/30/2007,-0.81,-1.15,,,,9/30/2005,303.6,392.4155,,,,,,,,,,,
5/14/2007,-0.82,-1.19,,,,10/31/2005,318.45,392.4155,,,,,,,,,,,
5/29/2007,-0.83,-1.25,,,,11/30/2005,309.31,392.4155,,,,,,,,,,,
6/12/2007,-0.79,-1.23,,,,12/30/2005,314.31,392.4155,,,,,,,,,,,
6/26/2007,-0.77,-1.13,,,,1/31/2006,290.06,392.4155,,,,,,,,,,,
7/9/2007,-0.75,-1.08,,,,2/28/2006,265.67,392.4155,,,,,,,,,,,
7/23/2007,-0.66,-0.91,,,,3/31/2006,238.18,392.4155,,,,,,,,,,,
8/6/2007,-0.43,-0.63,,,,4/28/2006,231.41,392.4155,,,,,,,,,,,
8/20/2007,-0.29,-0.56,,,,5/31/2006,243.91,392.4155,,,,,,,,,,,
9/3/2007,-0.3,-0.54,,,,6/30/2006,270.19,392.4155,,,,,,,,,,,
9/17/2007,-0.17,-0.55,,,,7/31/2006,280.44,392.4155,,,,,,,,,,,
9/30/2007,-0.26,-0.66,,,,8/31/2006,302.63,392.4155,,,,,,,,,,,
10/12/2007,-0.35,-0.78,,,,9/29/2006,294.44,392.4155,,,,,,,,,,,
10/26/2007,-0.27,-0.6,,,,10/31/2006,275.02,392.4155,,,,,,,,,,,
11/9/2007,-0.03,-0.39,,,,11/30/2006,262.56,392.4155,,,,,,,,,,,
11/23/2007,0.13,-0.13,,,,12/29/2006,250.28,392.4155,,,,,,,,,,,
12/7/2007,0.28,-0.18,,,,1/31/2007,219.37,392.4155,,,,,,,,,,,
12/21/2007,0.28,-0.17,,,,2/28/2007,238.85,392.4155,,,,,,,,,,,
1/8/2008,0.37,0.11,,,,3/30/2007,258.21,392.4155,,,,,,,,,,,
1/22/2008,0.55,0.4,,,,4/30/2007,234.02,392.4155,,,,,,,,,,,
2/5/2008,0.55,0.29,,,,5/31/2007,206.61,392.4155,,,,,,,,,,,
2/19/2008,0.63,0.36,,,,6/29/2007,239.24,392.4155,,,,,,,,,,,
3/4/2008,0.84,0.53,,,,7/31/2007,359.44,392.4155,,,,,,,,,,,
3/18/2008,1.26,0.74,,,,8/31/2007,402.26,392.4155,,,,,,,,,,,
4/2/2008,1.18,0.56,,,,9/28/2007,343.99,392.4155,,,,,,,,,,,
4/16/2008,1.08,0.43,,,,10/31/2007,356.81,392.4155,,,,,,,,,,,
4/30/2008,0.84,0.23,,,,11/30/2007,460.46,392.4155,,,,,,,,,,,
5/14/2008,0.74,0.16,,,,12/31/2007,469.14,392.4155,,,,,,,,,,,
5/28/2008,0.76,0.14,,,,1/31/2008,541.28,392.4155,,,,,,,,,,,
6/10/2008,0.73,0.1,,,,2/29/2008,566,392.4155,,,,,,,,,,,
6/24/2008,0.82,0.28,,,,3/31/2008,641.45,392.4155,,,,,,,,,,,
7/8/2008,1.06,0.56,,,,4/30/2008,571.76,392.4155,,,,,,,,,,,
7/22/2008,1.21,0.47,,,,5/30/2008,572.41,392.4155,,,,,,,,,,,
8/5/2008,1.24,0.64,,,,6/30/2008,557.24,392.4155,,,,,,,,,,,
8/19/2008,1.32,0.68,,,,7/31/2008,574.29,392.4155,,,,,,,,,,,
9/1/2008,1.41,0.73,,,,8/29/2008,594.16,392.4155,,,,,,,,,,,
9/15/2008,2.03,0.96,,,,9/30/2008,622.27,392.4155,,,,,,,,,,,
9/29/2008,2.88,1.52,,,,10/31/2008,1011.34,392.4155,,,,,,,,,,,
10/13/2008,4.04,3.06,,,,11/28/2008,1215.58,392.4155,,,,,,,,,,,
10/27/2008,4.36,3.54,,,,12/31/2008,1365.08,392.4155,,,,,,,,,,,
11/10/2008,4.08,3.39,,,,1/30/2009,1283.19,392.4155,,,,,,,,,,,
11/24/2008,4.58,4.56,,,,2/27/2009,1249.75,392.4155,,,,,,,,,,,
12/5/2008,4.78,4.85,,,,3/31/2009,1177.62,392.4155,,,,,,,,,,,
12/19/2008,4.52,4.75,,,,4/30/2009,1041.42,392.4155,,,,,,,,,,,
1/6/2009,4.04,3.5,,,,5/29/2009,892.66,392.4155,,,,,,,,,,,
1/20/2009,3.79,3.53,,,,6/30/2009,854.78,392.4155,,,,,,,,,,,
2/2/2009,3.54,3.4,,,,7/31/2009,784.96,392.4155,,,,,,,,,,,
2/16/2009,3.42,3.29,,,,8/31/2009,675.19,392.4155,,,,,,,,,,,
2/28/2009,3.7,3.73,,,,9/30/2009,611.8,392.4155,,,,,,,,,,,
3/13/2009,4.22,3.95,,,,10/30/2009,555.42,392.4155,,,,,,,,,,,
3/27/2009,4.18,3.52,,,,11/30/2009,595.18,392.4155,,,,,,,,,,,
4/13/2009,3.82,3.32,,,,12/31/2009,528.11,392.4155,,,,,,,,,,,
4/27/2009,3.37,2.91,,,,1/29/2010,486.4,392.4155,,,,,,,,,,,
5/11/2009,2.67,2.13,,,,2/26/2010,518.59,392.4155,,,,,,,,,,,
5/25/2009,2.45,1.99,,,,3/31/2010,469.84,392.4155,,,,,,,,,,,
6/5/2009,1.8,1.51,,,,4/30/2010,450.11,392.4155,,,,,,,,,,,
6/19/2009,1.55,1.52,,,,5/31/2010,509.01,392.4155,,,,,,,,,,,
7/3/2009,1.54,1.45,,,,6/30/2010,603.22,392.4155,,,,,,,,,,,
7/17/2009,1.37,1.41,,,,7/30/2010,606.04,392.4155,,,,,,,,,,,
7/31/2009,0.97,1.01,,,,8/31/2010,548.56,392.4155,,,,,,,,,,,
8/14/2009,0.78,0.92,,,,9/30/2010,517.09,392.4155,,,,,,,,,,,
8/28/2009,0.76,0.95,,,,10/29/2010,481.51,392.4155,,,,,,,,,,,
9/11/2009,0.68,0.87,,,,11/30/2010,462.9,392.4155,,,,,,,,,,,
9/25/2009,0.55,0.57,,,,12/31/2010,436.98,392.4155,,,,,,,,,,,
10/9/2009,0.57,0.56,,,,1/31/2011,421.56,392.4155,,,,,,,,,,,
10/23/2009,0.45,0.42,,,,2/28/2011,382.96,392.4155,,,,,,,,,,,
11/5/2009,0.43,0.46,,,,3/31/2011,395.54,392.4155,,,,,,,,,,,
11/19/2009,0.4,0.46,,,,4/29/2011,387.9,392.4155,,,,,,,,,,,
12/3/2009,0.42,0.41,,,,5/31/2011,415.18,392.4155,,,,,,,,,,,
12/17/2009,0.26,0.24,,,,6/30/2011,448.82,392.4155,,,,,,,,,,,
1/4/2010,0.13,0.05,,,,7/29/2011,422.17,392.4155,,,,,,,,,,,
1/18/2010,0.02,-0.03,,,,8/31/2011,577.45,392.4155,,,,,,,,,,,
1/31/2010,0.06,0.12,,,,9/30/2011,593.32,392.4155,,,,,,,,,,,
2/12/2010,0.16,0.28,,,,10/31/2011,544.22,392.4155,,,,,,,,,,,
2/26/2010,0.09,0.16,,,,11/30/2011,594.57,392.4155,,,,,,,,,,,
3/11/2010,0,-0.01,,,,12/30/2011,572.62,392.4155,,,,,,,,,,,
3/25/2010,-0.11,-0.13,,,,1/31/2012,543.27,392.4155,,,,,,,,,,,
4/9/2010,-0.18,-0.17,,,,2/29/2012,505.6,392.4155,,,,,,,,,,,
4/23/2010,-0.24,-0.25,,,,3/30/2012,507.51,392.4155,,,,,,,,,,,
5/7/2010,0.09,0.1,,,,4/30/2012,488.7518,392.4155,,,,,,,,,,,
5/21/2010,0.22,0.28,,,,5/31/2012,559.5028,392.4155,,,,,,,,,,,
6/4/2010,0.33,0.32,,,,6/29/2012,507.4561,392.4155,,,,,,,,,,,
6/18/2010,0.33,0.21,,,,7/31/2012,488.7518,392.4155,,,,,,,,,,,
7/2/2010,0.33,0.32,,,,8/31/2012,472.4871,392.4155,,,,,,,,,,,
7/16/2010,0.23,0.2,,,,9/28/2012,452.9696,392.4155,,,,,,,,,,,
7/30/2010,0.13,0.13,,,,10/31/2012,443.2108,392.4155,,,,,,,,,,,
8/12/2010,0.16,0.22,,,,11/30/2012,440.7711,392.4155,,,,,,,,,,,
8/26/2010,0.16,0.25,,,,12/31/2012,418.8139,392.4155,,,,,,,,,,,
9/9/2010,0.13,0.1,,,,1/31/2013,396.8567,392.4155,,,,,,,,,,,
9/23/2010,0.09,0.06,,,,2/28/2013,398.4831,392.4155,,,,,,,,,,,
10/7/2010,0.06,-0.02,,,,3/29/2013,380.5921,392.4155,,,,,,,,,,,
10/21/2010,0.07,-0.06,,,,4/30/2013,355.3819,392.4155,,,,,,,,,,,
11/3/2010,0.03,-0.09,,,,5/31/2013,365.1407,392.4155,,,,,,,,,,,
11/17/2010,0.02,-0.1,,,,6/28/2013,407.4287,392.4155,,,,,,,,,,,
12/1/2010,0.06,-0.05,,,,7/31/2013,372.4597,392.4155,,,,,,,,,,,
12/15/2010,-0.06,-0.26,,,,8/30/2013,377.3391,392.4155,,,,,,,,,,,
12/29/2010,-0.08,-0.26,,,,9/30/2013,378.9656,392.4155,,,,,,,,,,,
1/12/2011,-0.12,-0.34,,,,10/31/2013,340.7437,392.4155,,,,,,,,,,,
1/26/2011,-0.16,-0.4,,,,11/29/2013,326.9188,392.4155,,,,,,,,,,,
2/9/2011,-0.23,-0.53,,,,12/31/2013,313.9071,392.4155,,,,,,,,,,,
2/23/2011,-0.25,-0.51,,,,1/31/2014,326.1056,392.4155,,,,,,,,,,,
3/9/2011,-0.26,-0.49,,,,2/28/2014,294.3896,392.4155,,,,,,,,,,,
3/23/2011,-0.22,-0.42,,,,3/31/2014,288.697,392.4155,,,,,,,,,,,
4/6/2011,-0.28,-0.54,,,,4/30/2014,287.8837,392.4155,,,,,,,,,,,
4/20/2011,-0.28,-0.51,,,,5/31/2014,292.7631,392.4155,,,,,,,,,,,
5/4/2011,-0.28,-0.47,,,,6/30/2014,283.8176,392.4155,,,,,,,,,,,
5/18/2011,-0.25,-0.46,,,,7/31/2014,328.5453,392.4155,,,,,,,,,,,
6/1/2011,-0.18,-0.34,,,,8/31/2014,309.841,392.4155,,,,,,,,,,,
6/15/2011,-0.1,-0.22,,,,9/30/2014,361.0745,392.4155,,,,,,,,,,,
6/29/2011,-0.08,-0.22,,,,10/31/2014,356.1951,392.4155,,,,,,,,,,,
7/13/2011,-0.09,-0.2,,,,11/30/2014,391.1641,392.4155,,,,,,,,,,,
7/27/2011,-0.1,-0.29,,,,12/31/2014,433.4521,392.4155,,,,,,,,,,,
8/9/2011,0.21,0.34,,,,1/31/2015,463.5416,392.4155,,,,,,,,,,,
