Figure 1.1.1. Financial Conditions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Senior Loan Officer Opinion Survey: Tightening Bank Lending Standards,,,,,,,,2. U.S. Financial Conditions Index and Component Contributions,,,,,,,,,,3. Financial Conditions Indices,,,,,,4. Central Bank Credit Standards Surveys,,,,,,,,,,,,
(Net percent of respondents),,,,,,,,(Change in percentage points of year-over-year real GDP growth),,,,,,,,,,,,,,,,(Net percent),,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Commercial and industrial,Commercial real estate,Mortgages,Consumer loans,,,,,Lending standards,LIBOR,REER,Investment-grade yield,High-yield spread,Real equity returns,Financial Conditions Index,,,,Asia excluding Japan,Europe,United States,,,,Japan ,Euro area,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2015:Q4,6.666666667,-3.96
,,,,,,,,,,,,,,,,,,,,,41290,0.283,0.598,0.673,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41291,0.251,0.606,0.66,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41292,0.205,0.546,0.727,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41295,0.181,0.656,0.744,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41296,0.158,0.603,0.72,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41297,0.124,0.586,0.731,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41298,0.088,0.634,0.724,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41299,0.06,0.665,0.706,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41302,0.039,0.655,0.674,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41303,0.052,0.656,0.717,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41304,0.061,0.619,0.628,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41305,0.012,0.541,0.653,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41306,0.011,0.506,0.645,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41309,0.008,0.356,0.515,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41310,-0.035,0.361,0.586,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41311,-0.119,0.325,0.598,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41312,-0.15,0.248,0.615,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41313,-0.129,0.307,0.637,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41316,-0.152,0.318,0.649,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41317,-0.121,0.316,0.697,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41318,-0.135,0.314,0.696,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41319,-0.093,0.334,0.741,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41320,-0.133,0.315,0.769,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41323,-0.13,0.319,0.771,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41324,-0.137,0.344,0.797,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41325,-0.146,0.311,0.689,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41326,-0.193,0.204,0.667,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41327,-0.202,0.196,0.706,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41330,-0.15,0.297,0.44,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41331,-0.21,0.021,0.53,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41332,-0.253,0.093,0.643,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41333,-0.246,0.123,0.603,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41334,-0.319,0.089,0.604,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41337,-0.321,0.13,0.67,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41338,-0.233,0.213,0.727,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41339,-0.225,0.263,0.729,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41340,-0.211,0.312,0.763,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41341,-0.191,0.422,0.787,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41344,-0.181,0.359,0.849,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41345,-0.182,0.36,0.804,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41346,-0.202,0.382,0.826,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41347,-0.208,0.399,0.856,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41348,-0.248,0.386,0.812,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41351,-0.286,0.28,0.677,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41352,-0.28,0.192,0.582,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41353,-0.27,0.232,0.695,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41354,-0.25,0.209,0.611,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41355,-0.271,0.215,0.646,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41358,-0.232,0.062,0.619,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41359,-0.256,0.145,0.683,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41360,-0.234,-0.015,0.639,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41361,-0.205,-0.022,0.648,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41362,-0.237,0.005,0.637,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41365,-0.25,0.002,0.575,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41366,-0.262,0.124,0.679,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41367,-0.229,0.129,0.555,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41368,-0.265,0.07,0.577,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41369,-0.261,0.008,0.622,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41372,-0.237,0.02,0.639,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41373,-0.171,0.029,0.679,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41374,-0.145,0.15,0.731,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41375,-0.117,0.183,0.745,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41376,-0.124,0.112,0.736,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41379,-0.101,0.099,0.468,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41380,-0.099,0.113,0.625,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41381,-0.083,-0.007,0.501,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41382,-0.056,0.005,0.455,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41383,-0.05,0.046,0.59,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41386,-0.03,0.066,0.619,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41387,-0.052,0.222,0.67,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41388,-0.081,0.236,0.689,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41389,-0.088,0.252,0.689,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41390,-0.048,0.202,0.686,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41393,-0.04,0.246,0.703,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41394,-0.021,0.271,0.706,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41395,-0.007,0.263,0.645,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41396,0.037,0.271,0.686,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41397,0.038,0.304,0.767,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41400,0.044,0.285,0.76,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41401,0.08,0.367,0.764,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41402,0.188,0.367,0.8,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41403,0.19,0.361,0.804,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41404,0.182,0.398,0.82,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41407,0.249,0.405,0.792,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41408,0.269,0.442,0.799,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41409,0.331,0.454,0.792,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41410,0.339,0.395,0.774,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41411,0.368,0.391,0.816,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41414,0.383,0.425,0.773,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41415,0.391,0.417,0.761,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41416,0.463,0.469,0.752,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41417,0.441,0.447,0.72,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41418,0.427,0.349,0.718,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41421,0.394,0.368,0.721,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41422,0.378,0.459,0.693,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41423,0.367,0.375,0.604,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41424,0.329,0.407,0.6,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41425,0.242,0.336,0.412,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41428,0.272,0.27,0.415,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41429,0.275,0.289,0.415,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41430,0.212,0.226,0.313,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41431,0.176,0.203,0.364,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41432,0.094,0.252,0.5,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41435,-0.042,0.338,0.46,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41436,-0.071,0.247,0.356,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41437,-0.116,0.158,0.301,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41438,-0.126,0.14,0.398,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41439,-0.185,0.144,0.321,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41442,-0.205,0.206,0.354,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41443,-0.258,0.242,0.377,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41444,-0.331,0.066,0.36,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41445,-0.466,0.039,0.076,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41446,-0.384,-0.055,0.16,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41449,-0.424,-0.069,0.013,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41450,-0.458,-0.02,0.157,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41451,-0.521,0.048,0.214,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41452,-0.481,0.14,0.249,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41453,-0.495,0.082,0.178,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41456,-0.433,0.072,0.162,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41457,-0.443,0.113,0.182,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41458,-0.448,-0.053,0.207,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41459,-0.427,0.002,0.218,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41460,-0.396,-0.052,0.287,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41463,-0.414,0.031,0.278,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41464,-0.412,0.109,0.358,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41465,-0.379,0.046,0.36,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41466,-0.325,0.072,0.416,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41467,-0.371,0.101,0.471,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41470,-0.37,0.074,0.468,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41471,-0.348,0.074,0.464,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41472,-0.303,0.103,0.527,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41473,-0.334,0.134,0.554,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41474,-0.335,0.177,0.634,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41477,-0.285,0.164,0.634,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41478,-0.246,0.188,0.622,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41479,-0.203,0.213,0.606,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41480,-0.207,0.245,0.584,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41481,-0.218,0.149,0.662,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41484,-0.258,0.135,0.634,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41485,-0.359,0.127,0.653,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41486,-0.418,0.201,0.632,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41487,-0.431,0.147,0.665,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41488,-0.491,0.206,0.687,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41491,-0.517,0.209,0.699,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41492,-0.573,0.166,0.643,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41493,-0.62,0.175,0.622,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41494,-0.65,0.196,0.67,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41495,-0.667,0.246,0.662,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41498,-0.701,0.234,0.687,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41499,-0.699,0.251,0.713,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41500,-0.681,0.304,0.66,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41501,-0.69,0.289,0.565,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41502,-0.672,0.258,0.538,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41505,-0.763,0.259,0.475,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41506,-0.879,0.225,0.493,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41507,-0.964,0.151,0.446,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41508,-1.072,0.258,0.475,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41509,-1.074,0.291,0.524,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41512,-1.086,0.276,0.449,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41513,-1.228,0.198,0.416,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41514,-1.288,0.102,0.376,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41515,-1.186,0.135,0.376,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41516,-1.179,0.045,0.322,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41519,-1.189,0.146,0.334,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41520,-1.228,0.15,0.332,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41521,-1.17,0.129,0.381,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41522,-1.208,0.124,0.408,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41523,-1.174,0.161,0.38,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41526,-1.223,0.173,0.43,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41527,-1.172,0.264,0.509,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41528,-1.186,0.375,0.53,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41529,-1.171,0.339,0.523,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41530,-1.241,0.372,0.548,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41533,-1.234,0.322,0.54,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41534,-1.221,0.373,0.562,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41535,-1.212,0.599,0.604,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41536,-1.027,0.36,0.652,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41537,-1.051,0.413,0.679,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41540,-1.096,0.396,0.599,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41541,-1.09,0.412,0.615,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41542,-1.006,0.418,0.608,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41543,-0.984,0.418,0.581,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41544,-1.025,0.367,0.596,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41547,-1.092,0.341,0.509,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41548,-1.09,0.348,0.594,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41549,-1.129,0.319,0.54,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41550,-1.172,0.219,0.51,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41551,-1.165,0.26,0.596,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41554,-1.153,0.204,0.473,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41555,-1.176,0.257,0.461,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41556,-1.172,0.177,0.489,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41557,-1.141,0.319,0.652,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41558,-1.138,0.361,0.723,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41561,-1.053,0.326,0.703,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41562,-1.077,0.43,0.647,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41563,-1.135,0.503,0.813,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41564,-1.1,0.457,0.818,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41565,-1.061,0.503,0.854,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41568,-1.081,0.53,0.86,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41569,-1.1,0.576,0.866,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41570,-1,0.475,0.876,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41571,-1.024,0.524,0.88,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41572,-0.961,0.562,0.913,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41575,-0.915,0.511,0.892,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41576,-0.904,0.596,0.887,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41577,-0.917,0.475,0.893,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41578,-0.917,0.525,0.89,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41579,-0.929,0.534,0.921,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41582,-0.941,0.55,0.937,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41583,-0.975,0.575,0.926,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41584,-1.044,0.53,0.967,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41585,-1.062,0.525,0.883,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41586,-1.078,0.572,0.973,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41589,-1.129,0.56,1.005,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41590,-1.134,0.559,0.986,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,41591,-1.126,0.562,1.02,,,,,,,,,,,,
