Figure 1.10. China and Emerging Markets: Credit and Profitability,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
1. China: Credit Overhang,,,,,,,,2. China and Emerging Markets: Return on Assets,,,,,,,
(Percentage points),,,,,,,,"(Percent, median)",,,,,,,
,,,,,,,,,,,,,,,
,,,Credit gap,"Credit gap, excluding LGFV",,,,,2009,2010,2011,2012,2013,2014,2015 LTM
,2003,2003Q1,7.76,5.48,,,,,,,,,,,
,,2003Q2,9.6,7.34,,,,,,,,,,,
,,2003Q3,11.35,9.1,,,,,,,,,,,
,,2003Q4,12.28,10.05,,,,,,,,,,,
,2004,2004Q1,13.16,10.98,,,,,,,,,,,
,,2004Q2,11.8,9.7,,,,,,,,,,,
,,2004Q3,9.48,7.47,,,,,,,,,,,
,,2004Q4,7.33,5.45,,,,,,,,,,,
,2005,2005Q1,4.23,2.43,,,,,,,,,,,
,,2005Q2,1.4,-0.35,,,,,,,,,,,
,,2005Q3,-0.93,-2.65,,,,,,,,,,,
,,2005Q4,-3.21,-4.94,,,,,,,,,,,
,2006,2006Q1,-4.2,-5.93,,,,,,,,,,,
,,2006Q2,-4.1,-5.82,,,,,,,,,,,
,,2006Q3,-4.12,-5.83,,,,,,,,,,,
,,2006Q4,-4.21,-5.89,,,,,,,,,,,
,2007,2007Q1,-4.72,-6.35,,,,,,,,,,,
,,2007Q2,-5.32,-6.86,,,,,,,,,,,
,,2007Q3,-5.76,-7.19,,,,,,,,,,,
,,2007Q4,-6.41,-7.69,,,,,,,,,,,
,2008,2008Q1,-7.29,-8.44,,,,,,,,,,,
,,2008Q2,-8.43,-9.48,,,,,,,,,,,
,,2008Q3,-9.41,-10.37,,,,,,,,,,,
,,2008Q4,-9.69,-10.58,,,,,,,,,,,
,2009,2009Q1,-6.93,-8.17,,,,,,,,,,,
,,2009Q2,-1.74,-3.74,,,,,,,,,,,
,,2009Q3,4.4,1.29,,,,,,,,,,,
,,2009Q4,10.74,6.16,,,,,,,,,,,
,2010,2010Q1,14.34,8.8,,,,,,,,,,,
,,2010Q2,15.88,9.87,,,,,,,,,,,
,,2010Q3,16.15,10.11,,,,,,,,,,,
,,2010Q4,15.82,10.17,,,,,,,,,,,
,2011,2011Q1,14.8,9.47,,,,,,,,,,,
,,2011Q2,13.23,8.14,,,,,,,,,,,
,,2011Q3,11.41,6.48,,,,,,,,,,,
,,2011Q4,10.08,5.24,,,,,,,,,,,
,2012,2012Q1,9.55,4.82,,,,,,,,,,,
,,2012Q2,9.76,5.16,,,,,,,,,,,
,,2012Q3,11.2,6.75,,,,,,,,,,,
,,2012Q4,13.07,8.78,,,,,,,,,,,
,2013,2013Q1,15.54,11.3,,,,,,,,,,,
,,2013Q2,17.98,13.69,,,,,,,,,,,
,,2013Q3,20.14,15.69,,,,,,,,,,,
,,2013Q4,21.61,16.9,,,,,,,,,,,
,2014,2014Q1,22.55,17.61,,,,,,,,,,,
,,2014Q2,23.54,18.37,,,,,,,,,,,
,,2014Q3,23.86,18.46,,,,,,,,,,,
,,2014Q4,24.47,18.87,,,,,,,,,,,
,2015,2015Q1,24.92,19.17,,,,,,,,,,,
,,2015Q2,25.14,19.31,,,,,,,,,,,
