Figure 1.50. Interest Rates on Small Bank Loans and Model-Based Factor Decomposition,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Italy,,,,,,,,,,Spain,,,,,,,,,France,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Lending Rate and Swap Rate,,,,2. Model-Based Decomposition of Factor Contributions Explaining the Lending Rate's Deviation from its Mean,,,,,,1. Lending Rate and Swap Rate,,,,2. Model-Based Decomposition of Factor Contributions Explaining the Lending Rate's Deviation from its Mean,,,,,1. Lending Rate and Swap Rate,,,,,2. Model-Based Decomposition of Factor Contributions Explaining the Lending Rate's Deviation from its Mean,,,
(Percent),,,,(Percentage points),,,,,,(Percent),,,,(Percentage points),,,,,(Percent),,,,,(Percentage points),,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Actual lending rate,7-year swap rate,,,Monetary policy,Sovereign and bank stress,Business cycle,,,,Actual lending rate,7-year swap rate,,,Monetary policy,Sovereign and bank stress,Business cycle,,,Actual lending rate,7-year swap rate,,,,Monetary policy,Sovereign and bank stress,Business cycle
10-Aug,3.23,1.14,,10-Aug,-0.66,-0.09,-0.39,,,10-Aug,3.68,2.76,,10-Aug,-0.46,0.48,-0.55,,10-Aug,3.33,1.14,,,10-Aug,-0.66,-0.05,0.03
10-Sep,3.12,1.15,,10-Sep,-0.66,0.08,-0.36,,,10-Sep,3.68,2.71,,10-Sep,-0.46,0.79,-0.59,,10-Sep,3.24,1.15,,,10-Sep,-0.65,-0.07,0.03
10-Oct,3.28,1.27,,10-Oct,-0.59,0.02,-0.34,,,10-Oct,3.84,3.01,,10-Oct,-0.41,0.75,-0.53,,10-Oct,3.28,1.27,,,10-Oct,-0.59,-0.07,0.03
10-Nov,3.31,1.26,,10-Nov,-0.59,0.03,-0.32,,,10-Nov,3.87,2.84,,10-Nov,-0.41,0.82,-0.4,,10-Nov,3.34,1.26,,,10-Nov,-0.59,-0.08,0.02
10-Dec,3.24,1.23,,10-Dec,-0.61,0.3,-0.28,,,10-Dec,3.88,2.98,,10-Dec,-0.43,1.36,-0.57,,10-Dec,3.35,1.23,,,10-Dec,-0.61,-0.1,0.01
11-Jan,3.26,1.32,,11-Jan,-0.56,0.3,-0.35,,,11-Jan,4,3.08,,11-Jan,-0.39,1.18,-0.49,,11-Jan,3.29,1.32,,,11-Jan,-0.56,-0.1,0.01
11-Feb,3.32,1.38,,11-Feb,-0.52,0.16,-0.23,,,11-Feb,4.25,3.4,,11-Feb,-0.37,0.81,-0.46,,11-Feb,3.37,1.38,,,11-Feb,-0.52,-0.09,0.01
11-Mar,3.38,1.55,,11-Mar,-0.43,0.22,-0.23,,,11-Mar,4.42,3.44,,11-Mar,-0.3,0.85,-0.56,,11-Mar,3.51,1.55,,,11-Mar,-0.43,-0.08,0.02
11-Apr,3.57,1.68,,11-Apr,-0.36,0.45,-0.19,,,11-Apr,4.49,3.67,,11-Apr,-0.25,1,-0.53,,11-Apr,3.59,1.68,,,11-Apr,-0.35,-0.09,0.03
11-May,3.65,1.71,,11-May,-0.34,0.53,-0.3,,,11-May,4.54,3.5,,11-May,-0.23,0.9,-0.56,,11-May,3.7,1.71,,,11-May,-0.33,-0.07,0.02
11-Jun,3.71,1.79,,11-Jun,-0.29,0.73,-0.35,,,11-Jun,4.57,3.38,,11-Jun,-0.2,0.99,-0.62,,11-Jun,3.78,1.79,,,11-Jun,-0.29,-0.06,0.02
11-Jul,3.99,1.82,,11-Jul,-0.27,0.9,-0.38,,,11-Jul,4.69,3.67,,11-Jul,-0.19,1.07,-0.64,,11-Jul,3.91,1.82,,,11-Jul,-0.27,-0.04,0.02
11-Aug,4.15,1.75,,11-Aug,-0.31,1.2,-0.25,,,11-Aug,4.62,3.67,,11-Aug,-0.22,1.31,-0.67,,11-Aug,3.92,1.75,,,11-Aug,-0.31,-0.03,0.02
11-Sep,4.16,1.75,,11-Sep,-0.31,1.7,-0.47,,,11-Sep,4.82,3.71,,11-Sep,-0.22,1.67,-0.66,,11-Sep,3.86,1.75,,,11-Sep,-0.31,-0.03,0.02
11-Oct,4.42,1.79,,11-Oct,-0.29,1.95,-0.5,,,11-Oct,4.94,3.81,,11-Oct,-0.2,1.81,-0.76,,11-Oct,3.89,1.79,,,11-Oct,-0.29,-0.02,0.03
11-Nov,4.62,1.7,,11-Nov,-0.34,2.08,-0.47,,,11-Nov,4.97,3.68,,11-Nov,-0.24,1.88,-0.76,,11-Nov,3.91,1.7,,,11-Nov,-0.34,0.01,0.02
11-Dec,4.98,1.62,,11-Dec,-0.39,2.27,-0.46,,,11-Dec,5.02,3.81,,11-Dec,-0.27,2.13,-0.73,,11-Dec,3.94,1.62,,,11-Dec,-0.39,0.02,0.03
12-Jan,5.01,1.42,,12-Jan,-0.5,2.31,-0.64,,,12-Jan,5.11,3.42,,12-Jan,-0.35,2.03,-0.78,,12-Jan,3.94,1.42,,,12-Jan,-0.5,0.03,0.02
12-Feb,4.96,1.28,,12-Feb,-0.58,2.18,-0.67,,,12-Feb,5.04,3.64,,12-Feb,-0.41,2.1,-0.78,,12-Feb,3.83,1.28,,,12-Feb,-0.58,0.05,0.03
12-Mar,4.78,1.08,,12-Mar,-0.7,2.25,-0.66,,,12-Mar,5.1,3.5,,12-Mar,-0.48,2.16,-0.96,,12-Mar,3.74,1.08,,,12-Mar,-0.69,0.07,0.03
12-Apr,4.73,1,,12-Apr,-0.74,2.3,-0.74,,,12-Apr,5.36,3.78,,12-Apr,-0.52,2.44,-0.98,,12-Apr,3.61,1,,,12-Apr,-0.74,0.07,0.03
12-May,4.68,0.95,,12-May,-0.77,2.48,-0.7,,,12-May,5.17,3.91,,12-May,-0.54,2.93,-0.98,,12-May,3.57,0.95,,,12-May,-0.77,0.05,0.03
12-Jun,4.61,0.93,,12-Jun,-0.78,2.71,-0.8,,,12-Jun,5.24,3.68,,12-Jun,-0.54,3.22,-0.96,,12-Jun,3.56,0.93,,,12-Jun,-0.78,0.02,0.04
12-Jul,4.69,0.67,,12-Jul,-0.93,2.57,-0.78,,,12-Jul,5.29,3.53,,12-Jul,-0.65,2.72,-1,,12-Jul,3.52,0.67,,,12-Jul,-0.92,0.02,0.03
12-Aug,4.55,0.54,,12-Aug,-1,2.59,-0.74,,,12-Aug,5.38,3.4,,12-Aug,-0.7,2.84,-0.89,,12-Aug,3.28,0.54,,,12-Aug,-1,0,0.02
12-Sep,4.42,0.44,,12-Sep,-1.06,2.3,-0.8,,,12-Sep,5.09,3.26,,12-Sep,-0.74,2.36,-1.04,,12-Sep,3.23,0.44,,,12-Sep,-1.06,-0.01,0.03
12-Oct,4.51,0.39,,12-Oct,-1.09,2.14,-0.87,,,12-Oct,5.14,3.32,,12-Oct,-0.76,2.21,-1.01,,12-Oct,3.16,0.39,,,12-Oct,-1.08,-0.03,0.04
12-Nov,4.49,0.34,,12-Nov,-1.11,1.93,-0.94,,,12-Nov,5.13,3.36,,12-Nov,-0.78,2.13,-1.12,,12-Nov,3.13,0.34,,,12-Nov,-1.11,-0.05,0.04
12-Dec,4.43,0.32,,12-Dec,-1.13,1.74,-0.94,,,12-Dec,4.93,3.35,,12-Dec,-0.79,1.9,-1.09,,12-Dec,3.03,0.32,,,12-Dec,-1.12,-0.06,0.04
13-Jan,4.39,0.38,,13-Jan,-1.09,1.5,-0.88,,,13-Jan,5.15,3.48,,13-Jan,-0.76,1.75,-1.08,,13-Jan,2.96,0.38,,,13-Jan,-1.09,-0.07,0.04
13-Feb,4.38,0.33,,13-Feb,-1.12,1.08,-0.93,,,13-Feb,5.2,3.58,,13-Feb,-0.78,1.57,-1.14,,13-Feb,2.98,0.33,,,13-Feb,-1.12,-0.08,0.04
13-Mar,4.36,0.34,,13-Mar,-1.12,1.07,-0.98,,,13-Mar,5.14,3.49,,13-Mar,-0.78,1.66,-1.02,,13-Mar,2.89,0.34,,,13-Mar,-1.11,-0.08,0.04
13-Apr,4.39,0.32,,13-Apr,-1.13,1.22,-1,,,13-Apr,5.39,3.78,,13-Apr,-0.79,1.74,-1.09,,13-Apr,2.88,0.32,,,13-Apr,-1.13,-0.09,0.03
13-May,4.36,0.3,,13-May,-1.14,1.02,-0.99,,,13-May,5.34,3.89,,13-May,-0.79,1.59,-1.07,,13-May,2.89,0.3,,,13-May,-1.14,-0.09,0.03
13-Jun,4.3,0.34,,,,,,,,13-Jun,5.09,3.32,,,,,,,13-Jun,2.83,0.34,,,,,,
13-Jul,4.41,0.34,,,,,,,,13-Jul,5.2,3.75,,,,,,,13-Jul,2.84,0.34,,,,,,
