Figure 2.2.1. New Shadow Banking Developments and Risks,,,,,,,,,,,,,,
1. Mutual Fund Loans in the United States and Euro Area,,,,,,,,2. China: Wealth Management Products,,,,,,
(Billions of U.S. dollars),,,,,,,,(Trillions of yuan),,,,,,
,United States,Euro area non-MFIs,Euroa area of which: nonfinancial firms,,,,,,WMP oustanding, Percent of GDP ,,,,
Dec-08,94.792,39.0413601,4.3476708,,,,,,,,,,,
Mar-09,95.377,38.5572684,6.9680688,,,,,,,,,,,
Jun-09,95.826,59.9861094,7.8316494,,,,,,,,,,,
Sep-09,96.179,76.0630635,10.4492448,,,,,,,,,,,
Dec-09,75.399,71.972376,10.0496256,,,,,,,,,,,
Mar-10,73.685,66.6078264,9.1589805,,,,,,,,,,,
Jun-10,74.339,62.8581975,8.46699,,,,,,,,,,,
Sep-10,75.878,69.2199264,10.1363696,,,,,,,,,,,
Dec-10,74.567,67.6611594,10.3635672,,,,,,,,,,,
Mar-11,86.743,86.6328653,11.4607869,,,,,,,,,,,
Jun-11,99.736,80.6029357,11.9323968,,,,,,,,,,,
Sep-11,95.269,86.1585921,11.6908974,,,,,,,,,,,
Dec-11,93.479,73.0639452,11.0511999,,,,,,,,,,,
Mar-12,94.198,85.9739076,12.1299192,,,,,,,,,,,
Jun-12,99.223,78.277066,11.9605,,,,,,,,,,,
Sep-12,100.623,80.531919,12.302895,,,,,,,,,,,
Dec-12,105.692,82.350351,13.2019164,,,,,,,,,,,
Mar-13,113.397,89.2367645,16.3763145,,,,,,,,,,,
Jun-13,130.867,93.236856,17.2329,,,,,,,,,,,
Sep-13,137.878,102.176129,18.1385655,,,,,,,,,,,
Dec-13,145.070,104.6226633,18.8329896,,,,,,,,,,,
Mar-14,151.320,125.9451072,20.9522448,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
