Figure 3.8. Conditional Capital Shortfall ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Trillions of U.S. dollars),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. North America,,,,,2. Europe,,,,,3. Advanced Asia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Nonlife insurers,Life insurers,Bank,,Date,Nonlife insurers,Life insurers,Bank,,Date,Nonlife insurers,Life insurers,Bank,,,,,,,,,,,,,,,,,,,,,,,,,,
8/11/2000,0.006444354,0.010191683,0.040557201,,8/11/2000,0.000209125,0,0.062154602,,8/11/2000,0.000285238,0,0.028596307,,,,,,,,,,,,,,,,,,,,,,,,,,
8/18/2000,0.006213915,0.009807177,0.042492455,,8/18/2000,0,0,0.058797086,,8/18/2000,0.000279746,0,0.027546653,,,,,,,,,,,,,,,,,,,,,,,,,,
8/25/2000,0.006211724,0.00951303,0.040900046,,8/25/2000,0,0,0.056313738,,8/25/2000,0.000281124,0,0.027207601,,,,,,,,,,,,,,,,,,,,,,,,,,
9/1/2000,0.005782609,0.008659232,0.035944367,,9/1/2000,0,0,0.058954178,,9/1/2000,0.00028719,0,0.028118817,,,,,,,,,,,,,,,,,,,,,,,,,,
9/8/2000,0.004954808,0.008430076,0.029316949,,9/8/2000,0,0.000204515,0.06305859,,9/8/2000,0.000279702,0,0.026635619,,,,,,,,,,,,,,,,,,,,,,,,,,
9/15/2000,0.004691843,0.008950234,0.037206337,,9/15/2000,0.000126505,0,0.06492182,,9/15/2000,0.000281302,0,0.028256403,,,,,,,,,,,,,,,,,,,,,,,,,,
9/22/2000,0.004961813,0.00931558,0.039250405,,9/22/2000,0,0,0.063137935,,9/22/2000,0.000313018,0,0.026810924,,,,,,,,,,,,,,,,,,,,,,,,,,
9/29/2000,0.004527611,0.009076975,0.040966966,,9/29/2000,0,0,0.061610735,,9/29/2000,0.00029217,0,0.027298858,,,,,,,,,,,,,,,,,,,,,,,,,,
10/6/2000,0.005366455,0.009024853,0.045350089,,10/6/2000,0,0,0.061674244,,10/6/2000,0.000292869,0,0.024598218,,,,,,,,,,,,,,,,,,,,,,,,,,
10/13/2000,0.006169506,0.010947492,0.054317064,,10/13/2000,0,0,0.072863073,,10/13/2000,0.000314864,0,0.022858746,,,,,,,,,,,,,,,,,,,,,,,,,,
10/20/2000,0.005947532,0.011034647,0.060750645,,10/20/2000,0,0,0.069919435,,10/20/2000,0.000327703,0,0.022568602,,,,,,,,,,,,,,,,,,,,,,,,,,
10/27/2000,0.005017339,0.010446867,0.052801462,,10/27/2000,0,0,0.064981053,,10/27/2000,0.000343065,0,0.022197762,,,,,,,,,,,,,,,,,,,,,,,,,,
11/3/2000,0.005429055,0.009244891,0.047836434,,11/3/2000,0,0,0.060526651,,11/3/2000,0.000334517,0,0.022910632,,,,,,,,,,,,,,,,,,,,,,,,,,
11/10/2000,0.004748519,0.007404092,0.055854468,,11/10/2000,0,0,0.059386817,,11/10/2000,0.000336519,0,0.024034805,,,,,,,,,,,,,,,,,,,,,,,,,,
11/17/2000,0.003818538,0.00752616,0.059937464,,11/17/2000,0,0,0.058720136,,11/17/2000,0.000346829,0,0.02343606,,,,,,,,,,,,,,,,,,,,,,,,,,
11/24/2000,0.00574816,0.009060093,0.062348154,,11/24/2000,0,0,0.06407368,,11/24/2000,0.000366024,0,0.023751467,,,,,,,,,,,,,,,,,,,,,,,,,,
12/1/2000,0.005149218,0.007681669,0.065158132,,12/1/2000,0,0,0.062601172,,12/1/2000,0.000375354,0,0.023500324,,,,,,,,,,,,,,,,,,,,,,,,,,
12/8/2000,0.00384888,0.00382665,0.058111841,,12/8/2000,0,0,0.059942383,,12/8/2000,0.00037661,0,0.023700256,,,,,,,,,,,,,,,,,,,,,,,,,,
12/15/2000,0.00523544,0.004869171,0.0734463,,12/15/2000,0,0,0.062638182,,12/15/2000,0.000374158,0,0.02486049,,,,,,,,,,,,,,,,,,,,,,,,,,
12/22/2000,0.005533151,0.005921627,0.042464418,,12/22/2000,0,0,0.056428004,,12/22/2000,0.000390584,0,0.024873245,,,,,,,,,,,,,,,,,,,,,,,,,,
12/29/2000,0.004965701,0.00493192,0.041287588,,12/29/2000,0,0,0.053352942,,12/29/2000,0.000388938,0,0.024356875,,,,,,,,,,,,,,,,,,,,,,,,,,
1/5/2001,0.006542486,0.006836097,0.032528049,,1/5/2001,0,0,0.052050356,,1/5/2001,0.000351783,0,0.024487976,,,,,,,,,,,,,,,,,,,,,,,,,,
1/12/2001,0.006330486,0.00732793,0.033535054,,1/12/2001,0,0,0.050742097,,1/12/2001,0.000332918,0,0.027145795,,,,,,,,,,,,,,,,,,,,,,,,,,
1/19/2001,0.006617632,0.007098542,0.03664937,,1/19/2001,0,0,0.05356403,,1/19/2001,0.000336932,0,0.026797212,,,,,,,,,,,,,,,,,,,,,,,,,,
1/26/2001,0.006101494,0.005803929,0.034497482,,1/26/2001,0,0,0.055954347,,1/26/2001,0.000306398,0,0.027465616,,,,,,,,,,,,,,,,,,,,,,,,,,
2/2/2001,0.005763412,0.004798953,0.030895272,,2/2/2001,0,0,0.055993832,,2/2/2001,0.00030923,0,0.027464154,,,,,,,,,,,,,,,,,,,,,,,,,,
2/9/2001,0.005082532,0.005608783,0.02747891,,2/9/2001,0,0,0.053024152,,2/9/2001,0.000326235,0,0.029053794,,,,,,,,,,,,,,,,,,,,,,,,,,
2/16/2001,0.004936939,0.005718664,0.026262696,,2/16/2001,0,0,0.055344178,,2/16/2001,0.000331614,0,0.027735898,,,,,,,,,,,,,,,,,,,,,,,,,,
2/23/2001,0.004749451,0.00731685,0.036414129,,2/23/2001,0,0,0.059969645,,2/23/2001,0.000337269,0,0.026731622,,,,,,,,,,,,,,,,,,,,,,,,,,
3/2/2001,0.004533578,0.006712743,0.048999783,,3/2/2001,0,0,0.058861695,,3/2/2001,0.000349242,0,0.02859443,,,,,,,,,,,,,,,,,,,,,,,,,,
3/9/2001,0.004407761,0.0062981,0.050836214,,3/9/2001,0,0,0.0578392,,3/9/2001,0.000345108,0,0.029593437,,,,,,,,,,,,,,,,,,,,,,,,,,
3/16/2001,0.005342415,0.00884041,0.051148077,,3/16/2001,0,0,0.068730676,,3/16/2001,0.000368333,0,0.030374351,,,,,,,,,,,,,,,,,,,,,,,,,,
3/23/2001,0.006524496,0.010444499,0.056340855,,3/23/2001,0,0.000366756,0.089281462,,3/23/2001,0.000371272,0,0.029261435,,,,,,,,,,,,,,,,,,,,,,,,,,
3/30/2001,0.005449072,0.008232686,0.052253994,,3/30/2001,0,0.000198576,0.073961656,,3/30/2001,0.000374951,0,0.030434814,,,,,,,,,,,,,,,,,,,,,,,,,,
4/6/2001,0.005412636,0.007694874,0.06196,,4/6/2001,0,0,0.077273313,,4/6/2001,0.000409249,0.000104754,0.022630045,,,,,,,,,,,,,,,,,,,,,,,,,,
4/13/2001,0.005603611,0.00707977,0.054198439,,4/13/2001,0,0,0.06960591,,4/13/2001,0.000402142,0.000104645,0.022798918,,,,,,,,,,,,,,,,,,,,,,,,,,
4/20/2001,0.005432577,0.007076408,0.05230993,,4/20/2001,0,0,0.06561743,,4/20/2001,0.000391787,0.00010156,0.022621111,,,,,,,,,,,,,,,,,,,,,,,,,,
4/27/2001,0.005378423,0.006963538,0.051030125,,4/27/2001,0,0,0.068559187,,4/27/2001,0.000383588,0.000100593,0.02203788,,,,,,,,,,,,,,,,,,,,,,,,,,
5/4/2001,0.004943009,0.006673462,0.047000086,,5/4/2001,0,0,0.068785118,,5/4/2001,0.000360014,9.00855E-05,0.022687089,,,,,,,,,,,,,,,,,,,,,,,,,,
5/11/2001,0.004606171,0.006893352,0.052778398,,5/11/2001,0.000118262,0,0.070915284,,5/11/2001,0.000358788,8.47159E-05,0.023074851,,,,,,,,,,,,,,,,,,,,,,,,,,
5/18/2001,0.003976969,0.00579325,0.04217626,,5/18/2001,0,0,0.065592519,,5/18/2001,0.000340911,9.75608E-05,0.022994254,,,,,,,,,,,,,,,,,,,,,,,,,,
5/25/2001,0.003807378,0.005828258,0.038321175,,5/25/2001,0.000242493,0,0.064912724,,5/25/2001,0.000299662,9.90037E-05,0.022826758,,,,,,,,,,,,,,,,,,,,,,,,,,
6/1/2001,0.003750252,0.005680711,0.037072359,,6/1/2001,0,0,0.068248336,,6/1/2001,0.000288121,0.000105457,0.02255414,,,,,,,,,,,,,,,,,,,,,,,,,,
6/8/2001,0.003527255,0.00551906,0.042536801,,6/8/2001,0,0,0.069271534,,6/8/2001,0.000283753,0.000101001,0.022175145,,,,,,,,,,,,,,,,,,,,,,,,,,
6/15/2001,0.003323209,0.006190858,0.042514776,,6/15/2001,0,0,0.072113379,,6/15/2001,0.000253402,0.000103973,0.023680726,,,,,,,,,,,,,,,,,,,,,,,,,,
6/22/2001,0.003206877,0.005685029,0.03851793,,6/22/2001,0,0.000616173,0.072764152,,6/22/2001,0.000259892,0.000104144,0.023731721,,,,,,,,,,,,,,,,,,,,,,,,,,
6/29/2001,0.003220521,0.005567058,0.047267498,,6/29/2001,0,0.000239842,0.077112941,,6/29/2001,0.000259865,0.00010519,0.024092307,,,,,,,,,,,,,,,,,,,,,,,,,,
7/6/2001,0.004665286,0.00608448,0.037937615,,7/6/2001,0,0,0.084213437,,7/6/2001,0.000288658,0.000122683,0.024221149,,,,,,,,,,,,,,,,,,,,,,,,,,
7/13/2001,0.004926223,0.005900385,0.037700789,,7/13/2001,0,0,0.082730693,,7/13/2001,0.000309777,0.000130856,0.023940942,,,,,,,,,,,,,,,,,,,,,,,,,,
7/20/2001,0.005900103,0.006605867,0.043442558,,7/20/2001,0,0,0.084143711,,7/20/2001,0.000331874,0.000136029,0.023713223,,,,,,,,,,,,,,,,,,,,,,,,,,
7/27/2001,0.005407931,0.006895105,0.034892902,,7/27/2001,0,0,0.081572919,,7/27/2001,0.000327349,0.000132539,0.023333312,,,,,,,,,,,,,,,,,,,,,,,,,,
8/3/2001,0.006220454,0.006651738,0.036775092,,8/3/2001,0,0,0.079491362,,8/3/2001,0.000307891,0.000132024,0.025311314,,,,,,,,,,,,,,,,,,,,,,,,,,
8/10/2001,0.005619827,0.007251076,0.038347481,,8/10/2001,0,0,0.075911975,,8/10/2001,0.000313038,0.000130811,0.02289428,,,,,,,,,,,,,,,,,,,,,,,,,,
8/17/2001,0.005581595,0.007160147,0.045069339,,8/17/2001,0,0,0.076883726,,8/17/2001,0.000285392,0.000127599,0.025220235,,,,,,,,,,,,,,,,,,,,,,,,,,
8/24/2001,0.004927665,0.006368327,0.039436807,,8/24/2001,0,4.01646E-06,0.067644467,,8/24/2001,0.00029058,0.000131333,0.024112102,,,,,,,,,,,,,,,,,,,,,,,,,,
8/31/2001,0.005091876,0.006771902,0.038160844,,8/31/2001,0,0.001147202,0.068227156,,8/31/2001,0.000314343,0.000119645,0.02318365,,,,,,,,,,,,,,,,,,,,,,,,,,
9/7/2001,0.006284745,0.008405673,0.042021572,,9/7/2001,0,0.001582983,0.082190883,,9/7/2001,0.000315478,0.000114642,0.021388323,,,,,,,,,,,,,,,,,,,,,,,,,,
9/14/2001,0.006056635,0.007943896,0.040789062,,9/14/2001,0,0.00161531,0.090218991,,9/14/2001,0.000322031,0.000118911,0.021119924,,,,,,,,,,,,,,,,,,,,,,,,,,
9/21/2001,0.011336551,0.012540947,0.077948614,,9/21/2001,0.002530602,0.006903886,0.166701336,,9/21/2001,0.000385733,0.000140308,0.028864261,,,,,,,,,,,,,,,,,,,,,,,,,,
9/28/2001,0.008879684,0.008812079,0.065016804,,9/28/2001,0.002017119,0.004491593,0.133304042,,9/28/2001,0.000375381,0.000142616,0.028436063,,,,,,,,,,,,,,,,,,,,,,,,,,
10/5/2001,0.007861789,0.007755162,0.069150638,,10/5/2001,0.018667181,0.004333165,0.131938152,,10/5/2001,0.000348218,0.000138997,0.024470636,,,,,,,,,,,,,,,,,,,,,,,,,,
10/12/2001,0.007462755,0.008347879,0.068034128,,10/12/2001,0.017497955,0.003519963,0.121455008,,10/12/2001,0.00033083,0.000138132,0.026389763,,,,,,,,,,,,,,,,,,,,,,,,,,
10/19/2001,0.008316584,0.008799922,0.067425216,,10/19/2001,0.018656522,0.003485183,0.134951739,,10/19/2001,0.000328528,0.000135171,0.026392567,,,,,,,,,,,,,,,,,,,,,,,,,,
10/26/2001,0.008310535,0.007552036,0.066125578,,10/26/2001,0.016285361,0.00387931,0.130346236,,10/26/2001,0.000309608,0.00013082,0.026689262,,,,,,,,,,,,,,,,,,,,,,,,,,
11/2/2001,0.007572596,0.007983589,0.063383062,,11/2/2001,0.015462279,0.002740607,0.119326669,,11/2/2001,0.00029027,0.00013387,0.026527188,,,,,,,,,,,,,,,,,,,,,,,,,,
11/9/2001,0.008035051,0.007778851,0.058866684,,11/9/2001,0.01545316,0.00286217,0.113597096,,11/9/2001,0.000288321,0.000135475,0.027108996,,,,,,,,,,,,,,,,,,,,,,,,,,
11/16/2001,0.007458796,0.007774737,0.05607496,,11/16/2001,0.022728724,0.002849797,0.111827445,,11/16/2001,0.000272067,0.000127374,0.027765638,,,,,,,,,,,,,,,,,,,,,,,,,,
11/23/2001,0.006082625,0.007743639,0.05507712,,11/23/2001,0.021506493,0.003627854,0.108619716,,11/23/2001,0.000238297,0.000120064,0.027994421,,,,,,,,,,,,,,,,,,,,,,,,,,
11/30/2001,0.005387215,0.007488787,0.059292824,,11/30/2001,0.0209254,0.002844384,0.100687786,,11/30/2001,0.000216929,0.000127262,0.026943402,,,,,,,,,,,,,,,,,,,,,,,,,,
12/7/2001,0.005303452,0.006715786,0.062373457,,12/7/2001,0.018524396,0.003336802,0.100676983,,12/7/2001,0.000215637,9.4012E-05,0.029471361,,,,,,,,,,,,,,,,,,,,,,,,,,
12/14/2001,0.005520046,0.007133035,0.052467671,,12/14/2001,0.018183638,0.003161204,0.098186005,,12/14/2001,0.000201522,7.27204E-05,0.028640375,,,,,,,,,,,,,,,,,,,,,,,,,,
12/21/2001,0.004985272,0.006314102,0.053292158,,12/21/2001,0.019060566,0.003108381,0.096369635,,12/21/2001,0.000219856,8.21646E-05,0.028767592,,,,,,,,,,,,,,,,,,,,,,,,,,
12/28/2001,0.004663681,0.005728693,0.053270907,,12/28/2001,0.018464998,0.003174342,0.099956115,,12/28/2001,0.000182828,6.83822E-05,0.029455961,,,,,,,,,,,,,,,,,,,,,,,,,,
1/4/2002,0.005990086,0.017095035,0.041977124,,1/4/2002,0.015338525,0.003092835,0.106491889,,1/4/2002,0.000142256,7.74696E-05,0.030333479,,,,,,,,,,,,,,,,,,,,,,,,,,
1/11/2002,0.005874384,0.017739551,0.040505488,,1/11/2002,0.015452661,0.00262353,0.103146961,,1/11/2002,0.000130134,6.40217E-05,0.033299495,,,,,,,,,,,,,,,,,,,,,,,,,,
1/18/2002,0.005546861,0.018140106,0.0439024,,1/18/2002,0.017056856,0.003293236,0.103188976,,1/18/2002,0.000180082,7.98031E-05,0.029961214,,,,,,,,,,,,,,,,,,,,,,,,,,
1/25/2002,0.004898375,0.017911083,0.046444292,,1/25/2002,0.017550515,0.003483012,0.105932859,,1/25/2002,0.000144854,7.20864E-05,0.032150673,,,,,,,,,,,,,,,,,,,,,,,,,,
2/1/2002,0.005111937,0.017827172,0.050343037,,2/1/2002,0.016979423,0.003717344,0.104210795,,2/1/2002,0.000179938,7.17803E-05,0.030184645,,,,,,,,,,,,,,,,,,,,,,,,,,
2/8/2002,0.005381247,0.017736725,0.060729786,,2/8/2002,0.018682708,0.004200751,0.114498671,,2/8/2002,0.000171775,7.88367E-05,0.033998951,,,,,,,,,,,,,,,,,,,,,,,,,,
2/15/2002,0.004572572,0.01674326,0.066109776,,2/15/2002,0.018673888,0.004121352,0.112693521,,2/15/2002,0.000139206,7.88367E-05,0.033427737,,,,,,,,,,,,,,,,,,,,,,,,,,
2/22/2002,0.004980358,0.0178253,0.067706019,,2/22/2002,0.018970006,0.004182123,0.119888278,,2/22/2002,0.000126695,8.99628E-05,0.033083352,,,,,,,,,,,,,,,,,,,,,,,,,,
3/1/2002,0.004568059,0.016877053,0.063324459,,3/1/2002,0.018138299,0.005881737,0.11478367,,3/1/2002,8.82579E-05,8.66808E-05,0.031346393,,,,,,,,,,,,,,,,,,,,,,,,,,
3/8/2002,0.004805809,0.016049425,0.058281014,,3/8/2002,0.014842702,0.005179661,0.110297215,,3/8/2002,7.18741E-05,7.99965E-05,0.034118429,,,,,,,,,,,,,,,,,,,,,,,,,,
3/15/2002,0.004625159,0.016550783,0.054164405,,3/15/2002,0.013757868,0.003876369,0.107813929,,3/15/2002,5.11981E-05,8.52803E-05,0.035151821,,,,,,,,,,,,,,,,,,,,,,,,,,
3/22/2002,0.004573049,0.017515587,0.049302929,,3/22/2002,0.01541503,0.003559562,0.098705379,,3/22/2002,1.9541E-05,8.28112E-05,0.034731332,,,,,,,,,,,,,,,,,,,,,,,,,,
3/29/2002,0.004229924,0.016972619,0.044610331,,3/29/2002,0.016512143,0.003228214,0.092898554,,3/29/2002,3.25547E-05,7.32477E-05,0.035051426,,,,,,,,,,,,,,,,,,,,,,,,,,
4/5/2002,0.004368159,0.0162884,0.048833216,,4/5/2002,0.016276408,0.002970178,0.100805595,,4/5/2002,7.04281E-05,7.34484E-05,0.065193033,,,,,,,,,,,,,,,,,,,,,,,,,,
4/12/2002,0.003803007,0.015677366,0.044419273,,4/12/2002,0.013076696,0.003086873,0.094452603,,4/12/2002,0.000111636,7.25438E-05,0.062733721,,,,,,,,,,,,,,,,,,,,,,,,,,
4/19/2002,0.004033581,0.015561321,0.042155249,,4/19/2002,0.014856952,0.003083443,0.088749905,,4/19/2002,8.37097E-05,5.52147E-05,0.05975109,,,,,,,,,,,,,,,,,,,,,,,,,,
4/26/2002,0.004362723,0.016672577,0.059054959,,4/26/2002,0.015861206,0.00317972,0.094616265,,4/26/2002,0.000115843,6.54027E-05,0.057600399,,,,,,,,,,,,,,,,,,,,,,,,,,
5/3/2002,0.004392746,0.016358393,0.056289366,,5/3/2002,0.016893383,0.003399039,0.090535991,,5/3/2002,0.000142812,7.57012E-05,0.057607867,,,,,,,,,,,,,,,,,,,,,,,,,,
5/10/2002,0.00513515,0.017197909,0.062814923,,5/10/2002,0.015717291,0.002906451,0.090891355,,5/10/2002,0.000154919,8.24409E-05,0.057216597,,,,,,,,,,,,,,,,,,,,,,,,,,
5/17/2002,0.005066021,0.016236399,0.058087028,,5/17/2002,0.014972141,0.002675727,0.084134856,,5/17/2002,0.000123144,8.51612E-05,0.055397652,,,,,,,,,,,,,,,,,,,,,,,,,,
5/24/2002,0.005504235,0.016725279,0.059867698,,5/24/2002,0.016115195,0.00264919,0.086688045,,5/24/2002,0.0001081,8.29116E-05,0.052934363,,,,,,,,,,,,,,,,,,,,,,,,,,
5/31/2002,0.005364078,0.015703963,0.068311897,,5/31/2002,0.016150414,0.003325061,0.085371505,,5/31/2002,0.000152714,8.56159E-05,0.051774061,,,,,,,,,,,,,,,,,,,,,,,,,,
6/7/2002,0.005824009,0.016683581,0.068970417,,6/7/2002,0.016515917,0.005057481,0.092603018,,6/7/2002,0.000168759,9.28996E-05,0.053217042,,,,,,,,,,,,,,,,,,,,,,,,,,
6/14/2002,0.007104691,0.018557199,0.07086174,,6/14/2002,0.019062866,0.008226595,0.108733007,,6/14/2002,0.000157507,8.29313E-05,0.054437824,,,,,,,,,,,,,,,,,,,,,,,,,,
6/21/2002,0.006266627,0.018565316,0.067709491,,6/21/2002,0.021203299,0.008210268,0.106021349,,6/21/2002,0.000225263,8.89517E-05,0.054118007,,,,,,,,,,,,,,,,,,,,,,,,,,
6/28/2002,0.00667705,0.018551811,0.068243855,,6/28/2002,0.019068614,0.008139871,0.10318284,,6/28/2002,0.000243885,9.34088E-05,0.054394584,,,,,,,,,,,,,,,,,,,,,,,,,,
7/5/2002,0.006601266,0.020523589,0.073699614,,7/5/2002,0.022754021,0.032721721,0.164383323,,7/5/2002,0.000224215,0.00012301,0.049136857,,,,,,,,,,,,,,,,,,,,,,,,,,
7/12/2002,0.008414121,0.022038878,0.076916667,,7/12/2002,0.027490882,0.037486621,0.189266012,,7/12/2002,0.000224361,0.000128916,0.045588558,,,,,,,,,,,,,,,,,,,,,,,,,,
7/19/2002,0.009735903,0.023127491,0.083070955,,7/19/2002,0.02996882,0.038206494,0.193850041,,7/19/2002,0.000261113,0.000128549,0.048880335,,,,,,,,,,,,,,,,,,,,,,,,,,
7/26/2002,0.010807102,0.026632163,0.120605678,,7/26/2002,0.035496328,0.052906485,0.233011659,,7/26/2002,0.000314564,0.000151067,0.050010338,,,,,,,,,,,,,,,,,,,,,,,,,,
8/2/2002,0.010257225,0.025699997,0.113758743,,8/2/2002,0.03708721,0.051599358,0.234550566,,8/2/2002,0.000274461,0.00014543,0.050871126,,,,,,,,,,,,,,,,,,,,,,,,,,
8/9/2002,0.009479583,0.024346201,0.103633995,,8/9/2002,0.039242774,0.046814806,0.221878733,,8/9/2002,0.000283577,0.000146874,0.049496248,,,,,,,,,,,,,,,,,,,,,,,,,,
8/16/2002,0.009029054,0.024173919,0.100468715,,8/16/2002,0.039310362,0.044235691,0.20804784,,8/16/2002,0.000245287,0.00013843,0.049149438,,,,,,,,,,,,,,,,,,,,,,,,,,
8/23/2002,0.008404401,0.023016937,0.098201523,,8/23/2002,0.037868406,0.039486504,0.192892767,,8/23/2002,0.000238513,0.000142203,0.049928517,,,,,,,,,,,,,,,,,,,,,,,,,,
8/30/2002,0.009161582,0.023999697,0.09628365,,8/30/2002,0.038877265,0.043739381,0.20165919,,8/30/2002,0.000237465,0.000141446,0.049665234,,,,,,,,,,,,,,,,,,,,,,,,,,
9/6/2002,0.010513698,0.026220983,0.109520241,,9/6/2002,0.039646061,0.041981719,0.210886588,,9/6/2002,0.000265074,0.000155825,0.056952055,,,,,,,,,,,,,,,,,,,,,,,,,,
9/13/2002,0.009636002,0.025840905,0.111284427,,9/13/2002,0.041635791,0.048667888,0.218026391,,9/13/2002,0.000250183,0.00015105,0.05539489,,,,,,,,,,,,,,,,,,,,,,,,,,
9/20/2002,0.011072195,0.028071949,0.12605336,,9/20/2002,0.041463099,0.055083983,0.243450794,,9/20/2002,0.000266719,0.000154109,0.052171111,,,,,,,,,,,,,,,,,,,,,,,,,,
9/27/2002,0.012035585,0.027904658,0.119768943,,9/27/2002,0.043322853,0.057147202,0.253767452,,9/27/2002,0.00030547,0.000162769,0.051250553,,,,,,,,,,,,,,,,,,,,,,,,,,
10/4/2002,0.01470085,0.03012807,0.128138106,,10/4/2002,0.041594248,0.057433589,0.265876132,,10/4/2002,0.000306671,0.000174339,0.086438757,,,,,,,,,,,,,,,,,,,,,,,,,,
10/11/2002,0.014315149,0.029033262,0.118679006,,10/11/2002,0.040509124,0.049415069,0.257034239,,10/11/2002,0.000332409,0.000175976,0.090456116,,,,,,,,,,,,,,,,,,,,,,,,,,
10/18/2002,0.012815508,0.0256377,0.106478209,,10/18/2002,0.039569048,0.049297864,0.244489444,,10/18/2002,0.000280554,0.000163156,0.088582593,,,,,,,,,,,,,,,,,,,,,,,,,,
10/25/2002,0.014419699,0.025034321,0.099343028,,10/25/2002,0.040254104,0.050375311,0.244460268,,10/25/2002,0.000292624,0.0001611,0.089885434,,,,,,,,,,,,,,,,,,,,,,,,,,
11/1/2002,0.016725505,0.025795087,0.095026417,,11/1/2002,0.03953002,0.048340622,0.238645871,,11/1/2002,0.000288241,0.000157668,0.087692269,,,,,,,,,,,,,,,,,,,,,,,,,,
11/8/2002,0.016976336,0.024222158,0.09744805,,11/8/2002,0.038139032,0.048253424,0.23058252,,11/8/2002,0.000269434,0.000150881,0.086811857,,,,,,,,,,,,,,,,,,,,,,,,,,
11/15/2002,0.015913627,0.024104346,0.090717679,,11/15/2002,0.03944386,0.043972789,0.222948274,,11/15/2002,0.000284026,0.000150599,0.092460905,,,,,,,,,,,,,,,,,,,,,,,,,,
11/22/2002,0.014848917,0.02341786,0.08425002,,11/22/2002,0.037645326,0.038543939,0.210433593,,11/22/2002,0.000275187,0.000154661,0.099055619,,,,,,,,,,,,,,,,,,,,,,,,,,
11/29/2002,0.0137317,0.02320864,0.081860375,,11/29/2002,0.037906184,0.036222235,0.208435629,,11/29/2002,0.000246636,0.000158667,0.094671469,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/2002,0.013690652,0.023000434,0.084153555,,12/6/2002,0.03806224,0.039939488,0.217241646,,12/6/2002,0.000249049,0.000157928,0.096507392,,,,,,,,,,,,,,,,,,,,,,,,,,
12/13/2002,0.013277383,0.022127336,0.081950108,,12/13/2002,0.039239684,0.03960832,0.215536209,,12/13/2002,0.000257296,0.000157574,0.095582842,,,,,,,,,,,,,,,,,,,,,,,,,,
12/20/2002,0.013171451,0.02245676,0.082924045,,12/20/2002,0.040146368,0.043126576,0.21557191,,12/20/2002,0.000260993,0.000153085,0.096606182,,,,,,,,,,,,,,,,,,,,,,,,,,
