Figure 2.4. Corporate and Household Debt Outstanding,,,,,,,,,,,,,
(Percent of GDP),,,,,,,,,,,,,
,1. Nonfinancial corporations,,,,,,,2. Households,,,,,
12/31/2006,133.63,110.21,182.7,145.27,100.83,45.04,12/31/2006,53.34,47.75,83.42,77.74,101.52,91.22
3/31/2007,135.7,107.93,184.56,146.51,98.62,45.66,3/31/2007,55.73,48.35,84.12,78.38,102.47,91.79
6/30/2007,136.78,109.93,190.33,140.57,97.53,46.66,6/30/2007,56.03,49.3,86.13,75.96,103.02,92.23
9/30/2007,136.89,108.37,192.3,144.22,99.35,47.88,9/30/2007,56.2,49.41,86.29,76.52,103.38,92.85
12/31/2007,138.75,112.98,192.68,148.4,101.15,49,12/31/2007,56.24,50.58,86.88,75.87,103.6,93.19
3/31/2008,141.62,114.91,191.69,147.15,103.7,50.13,3/31/2008,55.93,50.49,87.14,76.65,102.95,94.16
6/30/2008,143.85,115.91,191.99,146.38,104.48,50.49,6/30/2008,55.79,50.91,87.91,77.19,104.4,93.16
9/30/2008,145.95,116.87,193.49,148.81,106.89,50.94,9/30/2008,56.72,51.76,87.71,78.49,105.75,92.57
12/31/2008,147.58,118.44,195.47,154.82,115.69,52,12/31/2008,57.82,52.72,89.51,78.72,106.17,93.97
3/31/2009,149.89,120.16,199.07,154.68,118.47,52.57,3/31/2009,59,53.86,90.34,82.72,108.72,94.32
6/30/2009,151.34,121.66,198.89,148.44,114.97,52.51,6/30/2009,60.94,54.85,91.62,80.05,108.68,94.32
9/30/2009,150.9,119.46,197.05,148.93,116.33,51.89,9/30/2009,62.33,54.78,91.46,80.27,106.61,93.49
12/31/2009,150.43,117.92,193.6,152.62,112.37,50.33,12/31/2009,63.71,55.43,91.53,79.29,105.78,91.99
3/31/2010,152.79,116.45,194.25,150.89,113.91,50.2,3/31/2010,64.43,55.24,90.91,78.66,104.59,90.58
6/30/2010,152.85,118.03,196.68,145.21,109.62,49.33,6/30/2010,65.66,55.68,92.64,77.26,103.49,88.81
9/30/2010,151.59,118.52,196.69,144.03,110.04,49.46,9/30/2010,65.56,55.93,91.33,76.21,102.11,87.22
12/31/2010,151.02,120.9,194.86,147.49,106.5,49.15,12/31/2010,66.43,56.48,91.06,77.07,101.65,85.74
3/31/2011,148.81,118.57,191.46,150.54,105.4,49.89,3/31/2011,66.47,56.1,89.87,80.03,100.02,85.24
6/30/2011,151.93,120.35,189.64,148.89,105.42,50.2,6/30/2011,67.41,56.39,89.46,78.58,99.83,83.52
9/30/2011,155.04,120.16,188.49,145.11,105.28,50.45,9/30/2011,67.97,56.44,88.19,77.23,98.16,82.4
12/31/2011,152.7,121.46,187.52,148.14,104.23,50.65,12/31/2011,66.64,56.95,88.1,77.25,98.4,81.32
3/31/2012,154.09,118.18,187.72,148.8,103.71,50.66,3/31/2012,67.09,56.66,88.02,77.48,97.87,80.01
6/30/2012,156.22,117.83,187.09,142.45,105.46,51.09,6/30/2012,67.26,56.87,88.6,75.67,99.26,79.64
9/30/2012,155.33,117.57,184.43,144.66,104.8,51.66,9/30/2012,66.79,56.79,86.43,76.4,98.46,77.96
12/31/2012,156.43,119.94,177.9,145.61,103.12,53.01,12/31/2012,67.15,57.38,86.79,76.57,97.9,78.07
3/31/2013,157.22,116.91,172.83,#N/A,105.67,53.63,3/31/2013,67.35,56.77,85.27,#N/A,96.81,77.41
