Figure 2.4.1. Outstanding Balance and Growth of SME Loans,,,,,,Figure 2.4.3. Outstanding Balance and Growth of Credit Guarantees for SME Loans,,,,,,Figure 2.4.4. Aggregate Credit Ceiling Loans,,,,,,Figure 2.4.5. Number and Growth of Bankrupt Enterprises,,,,,,,Figure 2.4.6. Growth in Number of Employees,,,
,"Growth Rate (%, year on year change)",Outstanding balance (trillions of Korean won),,,,,"Growth rate (%, year on year change)",Outstanding balance (trillions of Korean won),,,,,Outstanding balance (trillions of Korean won),Ceiling (trillions of Korean won),Lending rate (%),,,,Number of bankrupt enterprises,,"Growth of number of bankruptcy (%, year over year change)",,,,"(Percent, year over year change)",,,
,,,,,,,,,,,,Dec-97,4.2664,4.6,5,14,,Dec-98,862,,-73,,,,,,,
,,,,,,,,,,,,Jan-98,4.2381,4.6,5,14,,Jan-99,672,,-79.8,,,,,,,
,,,,,,,,,,,,Feb-98,4.1481,4.6,5,14,,Feb-99,556,,-83.5,,,,,,,
,,,,,,,,,,,,Mar-98,4.1665,5.6,5,14,,Mar-99,704,,-74.4,,,,,,,
,,,,,,,,,,,,Apr-98,4.229,5.6,5,14,,Apr-99,591,,-76,,,,,,,
,,,,,,,,,,,,May-98,4.5303,5.6,5,14,,May-99,543,,-73.8,,,,,,,
,,,,,,,,,,,,Jun-98,4.4267,5.6,5,14,,Jun-99,528,,-71.1,,,,,,,
,,,,,,,,,,,,Jul-98,5.0218,5.6,5,14,,Jul-99,519,,-71.2,,,,,,,
,,,,,,,,,,,,Aug-98,4.9872,5.6,5,14,,Aug-99,482,,-63.9,,,,,,,
,,,,,,,,,,,,Sep-98,6.2453,7.6,3,,,Sep-99,476,,-56.1,,,,,,,
,,,,,,,,,,,,Oct-98,6.1505,7.6,3,,,Oct-99,565,,-45.5,,,,,,,
,,,,,,,,,,,,Nov-98,6.0893,7.6,3,,,Nov-99,475,,-47.4,,,,,,,
,,,,,,,,,,,,Dec-98,6.3616,7.6,3,,,Dec-99,607,,-29.6,,,,,,,
,,,,,,,,,,,,Jan-99,6.6561,7.6,3,,,Jan-00,599,,-10.9,,,,,,,
,,,,,,,,,,,,Feb-99,7.2268,7.6,3,,,Feb-00,526,,-5.4,,,,,,,
,,,,,,,,,,,,Mar-99,7.4376,7.6,3,,,Mar-00,495,,-29.7,,,,,,,
,,,,,,,,,,,,Apr-99,7.5928,7.6,3,,,Apr-00,503,,-14.9,,,,,,,
,,,,,,,,,,,,May-99,7.0486,7.6,3,,,May-00,512,,-5.7,,,,,,,
,,,,,,,,,,,,Jun-99,7.0905,7.6,3,,,Jun-00,549,,4,,,,,,,
,,,,,,,,,,,,Jul-99,7.398,7.6,3,,,Jul-00,564,,8.7,,,,,,,
,,,,,,,,,,,,Aug-99,7.5993,7.6,3,,,Aug-00,529,4000,9.8,-100,,,,,,
,,,,,,,,,,,,Sep-99,7.5604,7.6,3,,,Sep-00,480,4000,0.8,-100,,,,,,
,,,,,,,,,,,,Oct-99,7.5965,7.6,3,,,Oct-00,606,4000,7.3,-100,,,,,,
,,,,,,,,,,,,Nov-99,7.5944,7.6,3,,,Nov-00,646,4000,36,-100,,,,,,
,,,,,,,,,,,,Dec-99,7.5971,7.6,3,,,Dec-00,684,4000,12.7,-100,,,,,,
,,,,,,,,,,,,Jan-00,7.5757,7.6,3,,,1-Jan,532,4000,-11.2,-100,,,,,,
,,,,,,,,,,,,Feb-00,7.5975,7.6,3,,,1-Feb,497,4000,-5.5,-100,,,,,,
,,,,,,,,,,,,Mar-00,7.5964,7.6,3,,,1-Mar,496,4000,0.2,-100,,,,,,
,,,,,,,,,,,,Apr-00,7.5977,7.6,3,,,1-Apr,453,4000,-9.9,-100,,,,,,
,,,,,,,,,,,,May-00,7.5808,7.6,3,,,1-May,440,4000,-14.1,-100,,,,,,
,,,,,,,,,,,,Jun-00,7.5962,7.6,3,,,1-Jun,442,4000,-19.5,-100,,,,,,
,,,,,,,,,,,,Jul-00,7.1921,7.6,3,,,1-Jul,378,4000,-33,-100,,,,,,
,,,,,,,,,,,,Aug-00,6.2364,7.6,3,14,,1-Aug,396,,-25.1,,,,,,,
,,,,,,,,,,,,Sep-00,6.265,7.6,3,14,,1-Sep,373,,-22.3,,,,,,,
,,,,,,,,,,,,Oct-00,6.5504,7.6,3,14,,1-Oct,414,,-31.7,,,,,,,
,,,,,,,,,,,,Nov-00,6.9215,7.6,3,14,,1-Nov,409,,-36.7,,,,,,,
,,,,,,,,,,,,Dec-00,7.3601,7.6,3,14,,1-Dec,447,,-34.6,,,,,,,
,,,,,,,,,,,,1-Jan,9.3068,9.6,3,14,,2-Jan,384,,-27.8,,,,,,,
,,,,,,,,,,,,1-Feb,9.1884,9.6,3,14,,2-Feb,285,,-42.7,,,,,,,
,,,,,,,,,,,,1-Mar,9.4863,9.6,3,14,,2-Mar,331,,-33.3,,,,,,,
,,,,,,,,,,,,1-Apr,9.4736,9.6,3,14,,2-Apr,311,,-31.3,,,,,,,
,,,,,,,,,,,,1-May,9.4495,9.6,3,14,,2-May,317,,-28,,,,,,,
,,,,,,,,,,,,1-Jun,9.254,9.6,3,14,,2-Jun,349,,-21,,,,,,,
,,,,,,,,,,,,1-Jul,9.2751,9.6,3,14,,2-Jul,369,,-2.4,,,,,,,
,,,,,,,,,,,,1-Aug,9.4731,9.6,3,,,2-Aug,357,,-9.8,,,,,,,
,,,,,,,,,,,,1-Sep,9.5669,11.6,2.5,,,2-Sep,351,,-5.9,,,,,,,
,,,,,,,,,,,,1-Oct,10.4464,11.6,2.5,,,2-Oct,400,,-3.4,,,,,,,
,,,,,,,,,,,,1-Nov,10.6375,11.6,2.5,,,2-Nov,372,,-9,,,,,,,
,,,,,,,,,,,,1-Dec,10.7102,11.6,2.5,,,2-Dec,418,,-6.5,,,,,,,
,,,,,,,,,,,,2-Jan,10.559,11.6,2.5,,,3-Jan,411,,7,,,,,,,
,,,,,,,,,,,,2-Feb,10.5537,11.6,2.5,,,3-Feb,384,,34.7,,,,,,,
,,,,,,,,,,,,2-Mar,10.3333,11.6,2.5,,,3-Mar,396,,19.6,,,,,,,
,,,,,,,,,,,,2-Apr,10.3211,11.6,2.5,,,3-Apr,507,,63,,,,,,,
,,,,,,,,,,,,2-May,9.4323,11.6,2.5,,,3-May,428,,35,,,,,,,
,,,,,,,,,,,,2-Jun,9.6303,11.6,2.5,,,3-Jun,413,,18.3,,,,,,,
,,,,,,,,,,,,2-Jul,9.963,11.6,2.5,,,3-Jul,508,,37.7,,,,,,,
,,,,,,,,,,,,2-Aug,10.6192,11.6,2.5,,,3-Aug,471,,31.9,,,,,,,
,,,,,,,,,,,,2-Sep,11.0017,11.6,2.5,,,3-Sep,438,,24.8,,,,,,,
,,,,,,,,,,,,2-Oct,9.0383,9.6,2.5,,,3-Oct,480,,20,,,,,,,
,,,,,,,,,,,,2-Nov,8.4253,9.6,2.5,,,3-Nov,440,,18.3,,,,,,,
,,,,,,,,,,,,2-Dec,7.5911,9.6,2.5,,,3-Dec,432,,3.3,,,,,,,
,,,,,,,,,,,,3-Jan,7.9013,9.6,2.5,,,4-Jan,317,,-22.9,,,,,,,
,,,,,,,,,,,,3-Feb,8.5103,9.6,2.5,,,4-Feb,401,,4.4,,,,,,,
,,,,,,,,,,,,3-Mar,8.7816,9.6,2.5,,,4-Mar,391,,-1.3,,,,,,,
,,,,,,,,,,,,3-Apr,9.0616,9.6,2.5,,,4-Apr,355,,-30,,,,,,,
,,,,,,,,,,,,3-May,9.5994,9.6,2.5,,,4-May,374,,-12.6,,,,,,,
,,,,,,,,,,,,3-Jun,9.5982,9.6,2.5,,,4-Jun,386,,-6.5,,,,,,,
,,,,,,,,,,,,3-Jul,9.5977,9.6,2.5,,,4-Jul,348,,-31.5,,,,,,,
,,,,,,,,,,,,3-Aug,9.5097,9.6,2.5,,,4-Aug,371,,-21.2,,,,,,,
,,,,,,,,,,,,3-Sep,9.5096,9.6,2.5,,,4-Sep,322,,-26.5,,,,,,,
,,,,,,,,,,,,3-Oct,9.5044,9.6,2.5,,,4-Oct,415,,-13.5,,,,,,,
,,,,,,,,,,,,3-Nov,9.431,9.6,2.5,,,4-Nov,352,,-20,,,,,,,
,,,,,,,,,,,,3-Dec,9.4548,9.6,2.5,,,4-Dec,413,,-4.4,,,,,,,
,,,,,,,,,,,,4-Jan,9.2993,9.6,2.5,,,5-Jan,286,,-9.8,,,,,,,
,,,,,,,,,,,,4-Feb,9.0972,9.6,2.5,,,5-Feb,260,,-35.2,,,,,,,
,,,,,,,,,,,,4-Mar,8.9147,9.6,2.5,,,5-Mar,359,,-8.2,,,,,,,
,,,,,,,,,,,,4-Apr,8.9107,9.6,2.5,,,5-Apr,296,,-16.6,,,,,,,
,,,,,,,,,,,,4-May,8.9661,9.6,2.5,,,5-May,313,,-16.3,,,,,,,
,,,,,,,,,,,,4-Jun,8.7855,9.6,2.5,,,5-Jun,269,,-30.3,,,,,,,
,,,,,,,,,,,,4-Jul,8.6893,9.6,2.5,,,5-Jul,248,,-28.7,,,,,,,
,,,,,,,,,,,,4-Aug,9.1812,9.6,2.25,,,5-Aug,280,,-24.5,,,,,,,
,,,,,,,,,,,,4-Sep,9.0728,9.6,2.25,,,5-Sep,247,,-23.3,,,,,,,
,,,,,,,,,,,,4-Oct,8.9595,9.6,2.25,,,5-Oct,289,,-30.4,,,,,,,
,,,,,,,,,,,,4-Nov,8.9157,9.6,2,,,5-Nov,313,,-11.1,,,,,,,
,,,,,,,,,,,,4-Dec,9.0094,9.6,2,,,5-Dec,256,,-38,,,,,,,
,,,,,,,,,,,,5-Jan,9.014,9.6,2,,,6-Jan,213,,-25.5,,,,,,,
,,,,,,,,,,,,5-Feb,8.7669,9.6,2,,,6-Feb,191,,-26.5,,,,,,,
,,,,,,,,,,,,5-Mar,8.2967,9.6,2,,,6-Mar,241,,-32.9,,,,,,,
,,,,,,,,,,,,5-Apr,8.4452,9.6,2,,,6-Apr,235,,-20.6,,,,,,,
,,,,,,,,,,,,5-May,8.602,9.6,2,,,6-May,189,,-39.6,,,,,,,
,,,,,,,,,,,,5-Jun,8.8488,9.6,2,,,6-Jun,210,,-21.9,,,,,,,
,,,,,,,,,,,,5-Jul,9.3688,9.6,2,,,6-Jul,211,,-14.9,,,,,,,
,,,,,,,,,,,,5-Aug,9.3732,9.6,2,,,6-Aug,227,,-18.9,,,,,,,
,,,,,,,,,,,,5-Sep,9.3037,9.6,2,,,6-Sep,228,,-7.7,,,,,,,
,,,,,,,,,,,,5-Oct,9.3721,9.6,2,,,6-Oct,181,,-37.4,,,,,,,
,,,,,,,,,,,,5-Nov,9.3087,9.6,2,,,6-Nov,234,,-25.2,,,,,,,
,,,,,,,,,,,,5-Dec,9.3717,9.6,2,,,6-Dec,169,,-34,,,,,,,
,,,,,,,,,,,,6-Jan,9.3311,9.6,2,,,7-Jan,188,,-11.7,,,,,,,
,,,,,,,,,,,,6-Feb,9.391,9.6,2.25,,,7-Feb,159,,-16.8,,,,,,,
,,,,,,,,,,,,6-Mar,9.3894,9.6,2.25,,,7-Mar,216,,-10.4,,,,,,,
,,,,,,,,,,,,6-Apr,9.3879,9.6,2.25,,,7-Apr,169,,-28.1,,,,,,,
,,,,,,,,,,,,6-May,9.3872,9.6,2.25,,,7-May,197,,4.2,,,,,,,
,,,,,,,,,,,,6-Jun,9.373,9.6,2.5,,,7-Jun,173,,-17.6,,,,,,,
,,,,,,,,,,,,6-Jul,9.3489,9.6,2.5,,,7-Jul,214,,1.4,,,,,,,
,,,,,,,,,,,,6-Aug,9.3823,9.6,2.75,,,7-Aug,194,,-14.5,,,,,,,
,,,,,,,,,,,,6-Sep,9.3963,9.6,2.75,,,7-Sep,138,,-39.5,,,,,,,
,,,,,,,,,,,,6-Oct,9.3761,9.6,2.75,,,7-Oct,258,,42.5,,,,,,,
,,,,,,,,,,,,6-Nov,9.3556,9.6,2.75,,,7-Nov,210,,-10.3,,,,,,,
,,,,,,,,,,,,6-Dec,9.3676,9.6,2.75,,,7-Dec,178,,5.3,,,,,,,
,,,,,,,,,,,,7-Jan,7.8454,8,2.75,,,8-Jan,193,,2.7,,,,,,,
,,,,,,,,,,,,7-Feb,7.8662,8,2.75,,,8-Feb,186,,17,,,,,,,
,,,,,,,,,,,,7-Mar,7.8702,8,2.75,,,8-Mar,176,,-18.5,,,,,,,
,,,,,,,,,,,,7-Apr,7.8819,8,2.75,,,8-Apr,234,,38.5,,,,,,,
,,,,,,,,,,,,7-May,7.874,8,2.75,,,8-May,202,,2.5,,,,,,,
,,,,,,,,,,,,7-Jun,7.8831,8,2.75,,,8-Jun,191,,10.4,,,,,,,
,,,,,,,,,,,,7-Jul,6.3922,6.5,3,,,8-Jul,209,,-2.3,,,,,,,
,,,,,,,,,,,,7-Aug,6.3995,6.5,3.25,,,8-Aug,178,,-8.2,,,,,,,
,,,,,,,,,,,,7-Sep,6.3859,6.5,3.25,,,8-Sep,203,4000,47.1,-100,,,,,,
,,,,,,,,,,,,7-Oct,6.392,6.5,3.25,,,8-Oct,321,4000,24.4,-100,,,,,,
,,,,,,,,,,,,7-Nov,6.3966,6.5,3.25,,,8-Nov,297,4000,41.4,-100,,,,,,
,,,,,,,,,,,,7-Dec,6.4091,6.5,3.25,,,8-Dec,345,4000,93.8,-100,,,,,,
,,,,,,,,,,,,8-Jan,6.4041,6.5,3.25,,,9-Jan,262,4000,35.8,-100,,,,,,
,,,,,,,,,,,,8-Feb,6.4032,6.5,3.25,,,9-Feb,230,4000,23.7,-100,,,,,,
,,,,,,,,,,,,8-Mar,6.4094,6.5,3.25,,,9-Mar,223,,26.7,,,,,,,
,,,,,,,,,,,,8-Apr,6.4074,6.5,3.25,,,9-Apr,219,,-6.4,,,,,,,
,,,,,,,,,,,,8-May,6.3772,6.5,3.25,,,9-May,151,,-25.2,,,,,,,
,,,,,,,,,,,,8-Jun,6.4067,6.5,3.25,,,9-Jun,125,,-34.6,,,,,,,
,,,,,,,,,,,,8-Jul,6.4098,6.5,3.25,,,9-Jul,129,,-38.3,,,,,,,
,,,,,,,,,,,,8-Aug,6.4089,6.5,3.5,,,9-Aug,110,,-38.2,,,,,,,
,,,,,,,,,,,,8-Sep,6.3714,6.5,3.5,14,,9-Sep,138,,-32,,,,,,,
,,,,,,,,,,,,8-Oct,6.4083,6.5,2.5,14,,9-Oct,124,,-61.4,,,,,,,
,,,,,,,,,,,,8-Nov,7.9867,9,2.25,14,,9-Nov,135,,-54.5,,,,,,,
,,,,,,,,,,,,8-Dec,8.1062,9,1.75,14,,9-Dec,152,,-55.9,,,,,,,
,,,,,,,,,,,,9-Jan,8.3341,9,1.5,14,,10-Jan,141,,-46.2,,,,,,,
,,,,,,,,,,,,9-Feb,8.6387,9,1.25,14,,10-Feb,111,,-51.7,,,,,,,
,,,,,,,,,,,,9-Mar,8.9479,10,1.25,,,10-Mar,144,,-35.4,,,,,,,
,,,,,,,,,,,,9-Apr,9.1379,10,1.25,,,10-Apr,125,,-42.9,,,,,,,
,,,,,,,,,,,,9-May,9.2794,10,1.25,,,10-May,120,,-20.5,,,,,,,
,,,,,,,,,,,,9-Jun,9.3929,10,1.25,,,10-Jun,122,,-2.4,,,,,,,
,,,,,,,,,,,,9-Jul,9.543,10,1.25,,,10-Jul,122,,-5.4,,,,,,,
,,,,,,,,,,,,9-Aug,9.6378,10,1.25,,,10-Aug,122,,10.9,,,,,,,
,,,,,,,,,,,,9-Sep,9.7187,10,1.25,,,10-Sep,119,,-13.8,,,,,,,
,,,,,,,,,,,,9-Oct,9.7371,10,1.25,,,10-Oct,129,,4,,,,,,,
,,,,,,,,,,,,9-Nov,9.8395,10,1.25,,,10-Nov,153,,13.3,,,,,,,
,,,,,,,,,,,,9-Dec,9.8058,10,1.25,,,10-Dec,162,,6.6,,,,,,,
,,,,,,,,,,,,10-Jan,9.6999,10,1.25,,,11-Jan,102,,-27.7,,,,,,,
,,,,,,,,,,,,10-Feb,9.6925,10,1.25,,,11-Feb,99,,-10.8,,,,,,,
,,,,,,,,,,,,10-Mar,9.6919,10,1.25,,,11-Mar,120,,-16.7,,,,,,,
,,,,,,,,,,,,10-Apr,9.7341,10,1.25,,,11-Apr,134,,7.2,,,,,,,
,,,,,,,,,,,,10-May,9.752,10,1.25,,,11-May,123,,2.5,,,,,,,
,,,,,,,,,,,,10-Jun,9.7896,10,1.25,,,11-Jun,109,,-10.7,,,,,,,
,,,,,,,,,,,,10-Jul,8.3089,8.5,1.25,,,11-Jul,96,,-21.3,,,,,,,
,,,,,,,,,,,,10-Aug,8.0638,8.5,1.25,,,11-Aug,103,,-15.6,,,,,,,
,,,,,,,,,,,,10-Sep,8.0472,8.5,1.25,,,11-Sep,97,,-18.5,,,,,,,
,,,,,,,,,,,,10-Oct,8.042,8.5,1.25,,,11-Oct,118,,-8.5,,,,,,,
,,,,,,,,,,,,10-Nov,7.9837,8.5,1.25,,,11-Nov,130,,-15,,,,,,,
,,,,,,,,,,,,10-Dec,7.9362,8.5,1.25,,,11-Dec,128,,-21,,,,,,,
,,,,,,,,,,,,11-Jan,7.3984,7.5,1.25,,,12-Jan,103,,1,,,,,,,
,,,,,,,,,,,,11-Feb,7.399,7.5,1.25,,,12-Feb,94,,-5.1,,,,,,,
,,,,,,,,,,,,11-Mar,7.3994,7.5,1.5,,,12-Mar,90,,-25,,,,,,,
,,,,,,,,,,,,11-Apr,7.3995,7.5,1.5,,,12-Apr,110,,-17.9,,,,,,,
,,,,,,,,,,,,11-May,7.3995,7.5,1.5,,,12-May,102,,-17.1,,,,,,,
,,,,,,,,,,,,11-Jun,7.399,7.5,1.5,,,12-Jun,103,,-5.5,,,,,,,
,,,,,,,,,,,,11-Jul,7.3988,7.5,1.5,,,12-Jul,95,,-1,,,,,,,
,,,,,,,,,,,,11-Aug,7.3987,7.5,1.5,,,12-Aug,117,,13.6,,,,,,,
,,,,,,,,,,,,11-Sep,7.3994,7.5,1.5,,,12-Sep,102,,5.2,,,,,,,
,,,,,,,,,,,,11-Oct,7.382,7.5,1.5,,,12-Oct,116,,-1.7,,,,,,,
,,,,,,,,,,,,11-Nov,7.3999,7.5,1.5,,,12-Nov,93,,-28.5,,,,,,,
,,,,,,,,,,,,11-Dec,7.3996,7.5,1.5,,,12-Dec,103,,-19.5,,,,,,,
,,,,,,,,,,,,12-Jan,7.3997,7.5,1.5,,,13-Jan,103,,0,,,,,,,
,,,,,,,,,,,,12-Feb,7.2606,7.5,1.5,,,13-Feb,85,,-9.6,,,,,,,
,,,,,,,,,,,,12-Mar,7.2254,7.5,1.5,,,13-Mar,69,,-23.3,,,,,,,
,,,,,,,,,,,,12-Apr,7.3995,7.5,1.5,,,13-Apr,89,,-19.1,,,,,,,
,,,,,,,,,,,,12-May,7.3982,7.5,1.5,,,13-May,71,,-30.4,,,,,,,
,,,,,,,,,,,,12-Jun,7.3972,7.5,1.5,,,,,,,,,,,,,
,,,,,,,,,,,,12-Jul,7.3938,7.5,1.5,,,,,,,,,,,,,
,,,,,,,,,,,,12-Aug,7.3762,7.5,1.5,,,,,,,,,,,,,
,,,,,,,,,,,,12-Sep,7.3988,7.5,1.5,,,,,,,,,,,,,
,,,,,,,,,,,,12-Oct,7.0069,9,1.25,,,,,,,,,,,,,
,,,,,,,,,,,,12-Nov,7.189,9,1.25,,,,,,,,,,,,,
,,,,,,,,,,,,12-Dec,7.315,9,1.25,,,,,,,,,,,,,
,,,,,,,,,,,,13-Jan,7.3476,9,1.25,,,,,,,,,,,,,
,,,,,,,,,,,,13-Feb,7.3666,9,1.25,,,,,,,,,,,,,
,,,,,,,,,,,,13-Mar,7.4122,9,1.25,,,,,,,,,,,,,
,,,,,,,,,,,,13-Apr,7.1477,12,1.25,,,,,,,,,,,,,
,,,,,,,,,,,,13-May,7.2789,12,1.25,,,,,,,,,,,,,
