Figure 1.17. Bank Balance Sheets and Profitability,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Bank Assets, 2006 and 2013",,,,,,,,,,,,,,,,,2. Bank Trading Portfolios ,,,,,,3. Bank Return on Equity by Region,,,,,,,,,,,,,,4. Return on Equity and Cost of Equity,,,,,,5. Banks with Return on Equity Lower than the Cost of Equity,,,,,,,6. Impact of Leverage Ratio on Holding a Corporate Loan ,,,
(Percent of total assets) ,,,,,,,,,,,,,,,,,(Trillions of U.S. dollars) ,,,,,,(Percent),,,,,,,,,,,,,,,,,,,,(Percent of sample assets),,,,,,,(Basis points),,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003 - 2005 average,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/30/2011,3.4,3.5,6.2,,,6/30/2003,10.18,8.7,11.45,14.91,2.52,,13.18,12.18,14.94,17.14,5.23,,,2008,-1.9,11.98,-0.01,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/30/2011,3.9,3.8,8.9,,,9/30/2003,10.46,9.34,11.25,15.33,3.19,,13.18,12.18,14.94,17.14,5.23,,,2009,3.66,12.36,0.23,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/31/2011,4.1,3.9,8.2,,,12/31/2003,11.11,9.81,12.23,16.04,4.44,,13.18,12.18,14.94,17.14,5.23,,,2010,7.28,17.05,0.33,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/31/2012,4.1,3.8,7.2,,,3/31/2004,11.99,11.15,13.2,16.89,5.7,,13.18,12.18,14.94,17.14,5.23,,,2011,6.68,11.97,0.24,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/30/2012,4.1,3.8,7.2,,,6/30/2004,13.17,12.31,14.44,17.65,7.49,,13.18,12.18,14.94,17.14,5.23,,,2012,6.41,12.13,0.23,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/30/2012,4.1,3.8,7.6,,,9/30/2004,14.07,13.13,15.55,17.86,9.26,,13.18,12.18,14.94,17.14,5.23,,,2013,6.33,11.91,0.32,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/31/2012,3.7,3.6,7.3,,,12/31/2004,14.68,13.92,16.31,17.84,10.02,,13.18,12.18,14.94,17.14,5.23,,,2014:Q1,7.21,12.89,0.32,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/31/2013,3.6,3.5,6.7,,,3/31/2005,15.21,14.43,17.05,17.77,10.8,,13.18,12.18,14.94,17.14,5.23,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/30/2013,3.6,3.3,6.6,,,6/30/2005,15.07,14.74,17.62,17.54,9.31,,13.18,12.18,14.94,17.14,5.23,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,9/30/2013,3.4,3.2,5.7,,,9/30/2005,15.25,15.35,18.28,17.49,8.6,,13.18,12.18,14.94,17.14,5.23,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,12/31/2013,2.9,2.8,5.7,,,12/31/2005,15.39,15.75,18.45,17.39,8.59,,13.18,12.18,14.94,17.14,5.23,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/31/2014,2.9,2.7,5.1,,,3/31/2006,15.62,16.02,18.84,17.15,9.05,,13.18,12.18,14.94,17.14,5.23,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,6/30/2014,3.1,2.7,5.2,,,6/30/2006,16.41,16.63,19.3,17.23,11.41,,13.18,12.18,14.94,17.14,5.23,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,9/30/2006,16.93,16.91,19.59,17.47,12.83,,13.18,12.18,14.94,17.14,5.23,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,12/31/2006,17.36,17.09,20,17.72,13.6,,13.18,12.18,14.94,17.14,5.23,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,3/31/2007,17.57,17.16,20.21,18.04,13.69,,13.18,12.18,14.94,17.14,5.23,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,6/30/2007,17.6,17.28,20.56,18.29,12.68,,13.18,12.18,14.94,17.14,5.23,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,9/30/2007,17.45,17.4,20.65,18.12,11.7,,13.18,12.18,14.94,17.14,5.23,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,12/31/2007,16.7,17.12,19.64,16.86,10.97,,13.18,12.18,14.94,17.14,5.23,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,3/31/2008,15.59,16.33,18.29,15.1,10.44,,13.18,12.18,14.94,17.14,5.23,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,6/30/2008,13.84,15.24,15.39,12.85,9.69,,13.18,12.18,14.94,17.14,5.23,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,9/30/2008,11.84,13.5,12.65,10.5,8.69,,13.18,12.18,14.94,17.14,5.23,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,12/31/2008,9.01,10.37,8.99,8.2,7.1,,13.18,12.18,14.94,17.14,5.23,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,3/31/2009,6.11,7.53,5.82,6.32,3.14,,13.18,12.18,14.94,17.14,5.23,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,6/30/2009,3.35,4.41,3.19,4.75,-0.47,,13.18,12.18,14.94,17.14,5.23,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,9/30/2009,1.18,2.15,0.86,3.53,-3.36,,13.18,12.18,14.94,17.14,5.23,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,12/31/2009,1.56,3.12,1.41,4.11,-4.57,,13.18,12.18,14.94,17.14,5.23,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,3/31/2010,3.2,4.73,2.56,5.08,-1.22,,13.18,12.18,14.94,17.14,5.23,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,6/30/2010,5.23,6.42,4.67,6.26,2.47,,13.18,12.18,14.94,17.14,5.23,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,9/30/2010,7.15,7.63,6.81,7.61,6.05,,13.18,12.18,14.94,17.14,5.23,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,12/31/2010,8.3,7.8,8.01,8.55,9.13,,13.18,12.18,14.94,17.14,5.23,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,3/31/2011,8.62,7.62,8.58,9.11,9.68,,13.18,12.18,14.94,17.14,5.23,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,6/30/2011,8.75,7.32,8.94,9.48,10.02,,13.18,12.18,14.94,17.14,5.23,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,9/30/2011,8.81,7.35,9.04,9.69,9.85,,13.18,12.18,14.94,17.14,5.23,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,12/31/2011,8.28,6.51,8.56,9.52,9.25,,13.18,12.18,14.94,17.14,5.23,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,3/31/2012,7.88,5.53,8.04,9.47,9.4,,13.18,12.18,14.94,17.14,5.23,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,6/30/2012,7.36,4.54,7.22,9.59,9.06,,13.18,12.18,14.94,17.14,5.23,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,9/30/2012,6.9,3.37,6.69,9.86,8.86,,13.18,12.18,14.94,17.14,5.23,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,12/31/2012,6.89,2.71,6.6,10.33,9.32,,13.18,12.18,14.94,17.14,5.23,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,3/31/2013,6.74,1.98,6.7,10.68,9.19,,13.18,12.18,14.94,17.14,5.23,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,6/30/2013,6.8,1.51,6.91,11.05,9.55,,13.18,12.18,14.94,17.14,5.23,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,9/30/2013,6.85,1.01,6.89,11.3,10.28,,13.18,12.18,14.94,17.14,5.23,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,12/31/2013,6.95,0.92,7.27,11.34,10.44,,13.18,12.18,14.94,17.14,5.23,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,3/31/2014,7.17,1.19,7.44,11.42,10.76,,13.18,12.18,14.94,17.14,5.23,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,6/30/2014,7.35,1.64,7.61,11.33,10.72,,13.18,12.18,14.94,17.14,5.23,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
